"document", "autism", "Asperger", "disorder", "disability", "handicap", "cause", "intervention", "cure", "child", "boy", "girl", "adult", "man", "woman", "parent", "father", "mother", "charity", "hero", "victim", "MMR", "year", "date", "reference"
"Document 267 of 542", 26, 0, 28, 16, 0, 0, 3, 0, 25, 0, 0, 0, 0, 0, 4, 1, 0, 1, 0, 2, 0, 2010, "Jul 15, 2010", "Pinto, Dalila; Pagnamenta, Alistair T; Klei, Lambertus; Anney, Richard; Merico, Daniele; Regan, Regina; Conroy, Judith; Magalhaes, Tiago R; Correia, Catarina; Abrahams, Brett S; Almeida, Joana; Bacchelli, Elena; Bader, Gary D; Bailey, Anthony J; Baird, Gillian; Battaglia, Agatino; Berney, Tom; Bolshakova, Nadia; Bölte, Sven; Bolton, Patrick F; Bourgeron, Thomas; Brennan, Sean; Brian, Jessica; Bryson, Susan E; Carson, Andrew R; Casallo, Guillermo; Casey, Jillian; Chung, Brian H Y; Cochrane, Lynne; Corsello, Christina; Crawford, Emily L; Crossett, Andrew; Cytrynbaum, Cheryl; Dawson, Geraldine; de Jonge, Maretha; Delorme, Richard; Drmic, Irene; Duketis, Eftichia; Duque, Frederico; Estes, Annette; Farrar, Penny; Fernandez, Bridget A; Folstein, Susan E; Fombonne, Eric; Freitag, Christine M; Gilbert, John; Gillberg, Christopher; Glessner, Joseph T; Goldberg, Jeremy; Green, Andrew; Green, Jonathan; Guter, Stephen J; Hakonarson, Hakon; Heron, Elizabeth A; Hill, Matthew; Holt, Richard; Howe, Jennifer L; Hughes, Gillian; Hus, Vanessa; Igliozzi, Roberta; Kim, Cecilia; Klauck, Sabine M; Kolevzon, Alexander; Korvatska, Olena; Kustanovich, Vlad; Lajonchere, Clara M; Lamb, Janine A; Laskawiec, Magdalena; Leboyer, Marion; Le Couteur, Ann; Leventhal, Bennett L; Lionel, Anath C; Liu, Xiao-Qing; Lord, Catherine; Lotspeich, Linda; Lund, Sabata C; Maestrini, Elena; Mahoney, William; Mantoulan, Carine; Marshall, Christian R; McConachie, Helen; McDougle, Christopher J; McGrath, Jane; McMahon, William M; Merikangas, Alison; Migita, Ohsuke; Minshew, Nancy J; Mirza, Ghazala K; Munson, Jeff; Nelson, Stanley F; Noakes, Carolyn; Noor, Abdul; Nygren, Gudrun; Oliveira, Guiomar; Papanikolaou, Katerina; Parr, Jeremy R; Parrini, Barbara; Paton, Tara; Pickles, Andrew; Pilorge, Marion; Piven, Joseph; Ponting, Chris P; Posey, David J; Poustka, Annemarie; Poustka, Fritz; Prasad, Aparna; Ragoussis, Jiannis; Renshaw, Katy; Rickaby, Jessica; Roberts, Wendy; Roeder, Kathryn; Roge, Bernadette; Rutter, Michael L; Bierut, Laura J; Rice, John P; Salt, Jeff; Sansom, Katherine; Sato, Daisuke; Segurado, Ricardo; Sequeira, Ana F; Senman, Lili; Shah, Naisha; Sheffield, Val C; Soorya, Latha; Sousa, Inês; Stein, Olaf; Sykes, Nuala; Stoppioni, Vera; Strawbridge, Christina; Tancredi, Raffaella; Tansey, Katherine; Thiruvahindrapduram, Bhooma; Thompson, Ann P; Thomson, Susanne; Tryfon, Ana; Tsiantis, John; Van Engeland, Herman; Vincent, John B; Volkmar, Fred; Wallace, Simon; Wang, Kai; Wang, Zhouzhi; Wassink, Thomas H; Webber, Caleb; Weksberg, Rosanna; Wing, Kirsty; Wittemeyer, Kerstin; Wood, Shawn; Wu, Jing; Yaspan, Brian L; Zurawiecki, Danielle; Zwaigenbaum, Lonnie; Buxbaum, Joseph D; Cantor, Rita M; Cook, Edwin H; Coon, Hilary; Cuccaro, Michael L; Devlin, Bernie; Ennis, Sean; Gallagher, Louise; Geschwind, Daniel H; Gill, Michael; Haines, Jonathan L; Hallmayer, Joachim; Miller, Judith; Monaco, Anthony P; Nurnberger, John I, Jr; Paterson, Andrew D; Pericak-Vance, Margaret A; Schellenberg, Gerard D; Szatmari, Peter; Vicente, Astrid M; Vieland, Veronica J; Wijsman, Ellen M; Scherer, Stephen W; Sutcliffe, James S; Betancur, Catalina (2010) Functional impact of global rare copy number variation in autism spectrum disorders. Nature, Jul 15, 2010"
"Document 268 of 542", 2, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 1, 0, 0, 0, 2010, "Aug 19, 2010", "Anonymous (2010) Autism detector. Nature, Aug 19, 2010"
"Document 269 of 542", 1, 0, 58, 1, 0, 3, 50, 2, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 2010, "Aug 26, 2010", "Smith, Kerri (2010) Treatment frontiers. Nature, Aug 26, 2010"
"Document 270 of 542", 1, 0, 5, 0, 0, 0, 1, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 14, 0, 0, 0, 2010, "Sep 9, 2010", "Wadman, Meredith; Katsnelson, Alla (2010) US stem-cell chaos felt abroad. Nature, Sep 9, 2010"
"Document 271 of 542", 1, 0, 2, 0, 0, 2, 1, 0, 4, 0, 0, 4, 0, 0, 0, 0, 10, 0, 0, 0, 0, 2010, "Sep 9, 2010", "Buchen, Lizzie (2010) IN THEIR NURTURE. Nature, Sep 9, 2010"
"Document 272 of 542", 2, 0, 3, 0, 0, 2, 6, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 4, 0, 0, 0, 2010, "Sep 16, 2010", "Anonymous (2010) NEWS BRIEFING. Nature, Sep 16, 2010"
"Document 273 of 542", 1, 0, 19, 0, 0, 2, 1, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 3, 0, 0, 0, 2010, "Oct 7, 2010", "Katsnelson, Alla (2010) Epigenome effort makes its mark. Nature, Oct 7, 2010"
"Document 274 of 542", 1, 0, 11, 1, 0, 1, 4, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 2010, "Oct 28, 2010", "Silberman, Steve (2010) Learning to see. Nature, Oct 28, 2010"
"Document 275 of 542", 2, 0, 46, 0, 0, 2, 3, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 2010, "Oct 28, 2010", "Baker, Monya (2010) The search for association. Nature, Oct 28, 2010"
"Document 276 of 542", 1, 0, 8, 0, 0, 2, 3, 0, 0, 0, 0, 2, 0, 4, 0, 0, 0, 0, 0, 0, 0, 2010, "Nov 4, 2010", "Sargent, Michael (2010) The whole nine months. Nature, Nov 4, 2010"
"Document 277 of 542", 3, 1, 37, 0, 0, 5, 3, 0, 1, 0, 0, 0, 1, 1, 0, 0, 0, 0, 0, 0, 0, 2010, "Nov 11, 2010", "Grinker, Roy Richard (2010) IN RETROSPECT: The five lives of the psychiatry manual. Nature, Nov 11, 2010"
"Document 278 of 542", 1, 0, 3, 0, 0, 0, 2, 2, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 1, 0, 0, 2010, "Nov 11, 2010", "Anonymous (2010) Books in brief. Nature, Nov 11, 2010"
"Document 279 of 542", 8, 0, 109, 6, 0, 6, 44, 2, 13, 0, 0, 9, 0, 0, 0, 0, 1, 1, 1, 1, 0, 2010, "Nov 11, 2010", "Insel, Thomas R (2010) Rethinking schizophrenia. Nature, Nov 11, 2010"
"Document 280 of 542", 1, 0, 92, 2, 0, 2, 32, 1, 1, 0, 0, 5, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2010, "Nov 11, 2010", "Meyer-Lindenberg, Andreas (2010) From maps to mechanisms through neuroimaging of schizophrenia. Nature, Nov 11, 2010"
"Document 281 of 542", 3, 0, 85, 0, 0, 7, 6, 0, 20, 1, 0, 8, 0, 0, 2, 0, 0, 0, 0, 0, 0, 2010, "Nov 11, 2010", "van Os, Jim; Kenis, Gunter; Rutten, Bart P F (2010) The environment and schizophrenia. Nature, Nov 11, 2010"
"Document 282 of 542", 12, 0, 35, 1, 0, 12, 2, 0, 4, 1, 3, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 2010, "Nov 11, 2010", "Chao, Hsiao-Tuan; Chen, Hongmei; Samaco, Rodney C; Xue, Mingshan; Chahrour, Maria; Yoo, Jong; Neul, Jeffrey L; Gong, Shiaoching; Lu, Hui-Chen; Heintz, Nathaniel; Ekker, Marc; Rubenstein, John L R; Noebels, Jeffrey L; Rosenmund, Christian; Zoghbi, Huda Y (2010) Dysfunction in GABA signalling mediates autism-like stereotypies and Rett syndrome phenotypes. Nature, Nov 11, 2010"
"Document 283 of 542", 1, 0, 4, 1, 0, 1, 5, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 2010, "Nov 11, 2010", "Haubensak, Wulf; Kunwar, Prabhat S; Cai, Haijiang; Ciocchi, Stephane; Wall, Nicholas R; Ponnusamy, Ravikumar; Biag, Jonathan; Dong, Hong-Wei; Deisseroth, Karl; Callaway, Edward M; Fanselow, Michael S; Lüthi, Andreas; Anderson, David J (2010) Genetic dissection of an amygdala microcircuit that gates conditioned fear. Nature, Nov 11, 2010"
"Document 284 of 542", 1, 0, 6, 0, 0, 3, 1, 0, 2, 0, 0, 7, 0, 0, 0, 0, 0, 1, 0, 0, 0, 2010, "Nov 18, 2010", "Muotri, Alysson R; Marchetto, Maria C N; Coufal, Nicole G; Oefner, Ruth; Yeo, Gene; Nakashima, Kinichi; Gage, Fred H (2010) L1 retrotransposition in neurons is modulated by MeCP2. Nature, Nov 18, 2010"
"Document 285 of 542", 4, 0, 18, 0, 0, 0, 4, 0, 2, 0, 0, 1, 1, 0, 0, 0, 1, 2, 0, 0, 0, 2010, "Nov 25, 2010", "Buchen, Lizzie (2010) THE NEW GERM THEORY. Nature, Nov 25, 2010"
"Document 286 of 542", 1, 0, 7, 0, 0, 1, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2010, "Nov 25, 2010", "Chen, Zhucheng; Borek, Dominika; Padrick, Shae B; Gomez, Timothy S; Metlagel, Zoltan; Ismail, Ayman M; Umetani, Junko; Billadeau, Daniel D; Otwinowski, Zbyszek; Rosen, Michael K (2010) Structure and control of the actin regulatory WAVE complex. Nature, Nov 25, 2010"
"Document 287 of 542", 11, 0, 5, 0, 0, 2, 12, 0, 6, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 2010, "Dec 9, 2010", "Butler, Declan (2010) Trial draws fire. Nature, Dec 9, 2010"
"Document 288 of 542", 3, 0, 9, 0, 0, 4, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2010, "Dec 16, 2010", "Scheiffele, Peter; Beg, Asim A (2010) Angelman syndrome connections. Nature, Dec 16, 2010"
"Document 289 of 542", 1, 0, 4, 0, 0, 2, 4, 0, 1, 0, 0, 1, 0, 0, 0, 0, 0, 6, 0, 0, 1, 2011, "Jan 13, 2011", "Anonymous (2011) SEVEN DAYS: The news in brief. Nature, Jan 13, 2011"
"Document 290 of 542", 1, 0, 13, 0, 0, 0, 2, 0, 2, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2011, "Jan 13, 2011", "Cyranoski, David (2011) THOUGHT EXPERIMENT. Nature, Jan 13, 2011"
"Document 291 of 542", 20, 0, 6, 1, 0, 8, 0, 0, 13, 1, 0, 1, 0, 0, 8, 0, 2, 1, 1, 1, 11, 2011, "Jan 27, 2011", "Konner, Melvin (2011) Epidemic of panic. Nature, Jan 27, 2011"
"Document 292 of 542", 3, 0, 13, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 2, 0, 0, 0, 0, 0, 0, 2011, "Feb 3, 2011", "Mills, Ryan E; Walter, Klaudia; Stewart, Chip; Handsaker, Robert E; Chen, Ken; Alkan, Can; Abyzov, Alexej; Yoon, Seungtai Chris; Ye, Kai; Cheetham, R Keira; Chinwalla, Asif; Conrad, Donald F; Fu, Yutao; Grubert, Fabian; Hajirasouliha, Iman; Hormozdiari, Fereydoun; Iakoucheva, Lilia M; Iqbal, Zamin; Kang, Shuli; Kidd, Jeffrey M; Konkel, Miriam K; Korn, Joshua; Khurana, Ekta; Kural, Deniz; Lam, Hugo Y K; Leng, Jing; Li, Ruiqiang; Li, Yingrui; Lin, Chang-Yun; Luo, Ruibang; Mu, Xinmeng Jasmine; Nemesh, James; Peckham, Heather E; Rausch, Tobias; Scally, Aylwyn; Shi, Xinghua; Stromberg, Michael P; Stütz, Adrian M; Urban, Alexander Eckehart; Walker, Jerilyn A; Wu, Jiantao; Zhang, Yujun; Zhang, Zhengdong D; Batzer, Mark A; Ding, Li; Marth, Gabor T; McVean, Gil; Sebat, Jonathan; Snyder, Michael; Wang, Jun; Ye, Kenny; Eichler, Evan E; Gerstein, Mark B; Hurles, Matthew E; Lee, Charles; McCarroll, Steven A; Korbel, Jan O (2011) Mapping copy number variation by population-scale genome sequencing. Nature, Feb 3, 2011"
"Document 293 of 542", 2, 0, 0, 0, 0, 1, 4, 0, 4, 1, 2, 17, 1, 1, 2, 0, 4, 13, 0, 0, 2, 2011, "Feb 10, 2011", "Wadman, Meredith (2011) THE CRUSADER. Nature, Feb 10, 2011"
"Document 294 of 542", 3, 0, 95, 1, 0, 6, 21, 1, 5, 0, 0, 2, 0, 0, 1, 0, 0, 0, 0, 3, 0, 2011, "Feb 10, 2011", "Lander, Eric S (2011) Initial impact of the sequencing of the human genome. Nature, Feb 10, 2011"
"Document 295 of 542", 1, 0, 102, 2, 0, 1, 41, 0, 1, 0, 0, 3, 1, 2, 0, 0, 0, 0, 0, 0, 0, 2011, "Feb 10, 2011", "Green, Eric D; Guyer, Mark S (2011) Charting a course for genomic medicine from base pairs to bedside. Nature, Feb 10, 2011"
"Document 296 of 542", 2, 0, 3, 0, 0, 2, 3, 0, 2, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2011, "Feb 17, 2011", "Anonymous (2011) Books in brief. Nature, Feb 17, 2011"
"Document 297 of 542", 1, 0, 12, 0, 0, 7, 9, 0, 1, 0, 0, 2, 0, 0, 0, 2, 0, 1, 0, 0, 0, 2011, "Mar 10, 2011", "Yazawa, Masayuki; Hsueh, Brian; Jia, Xiaolin; Pasca, Anca M; Bernstein, Jonathan A; Hallmayer, Joachim; Dolmetsch, Ricardo E (2011) Using induced pluripotent stem cells to investigate cardiac phenotypes in Timothy syndrome. Nature, Mar 10, 2011"
"Document 298 of 542", 1, 0, 6, 0, 0, 3, 2, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2, 2011, "Mar 17, 2011", "Anonymous (2011) Cause for concern. Nature, Mar 17, 2011"
"Document 299 of 542", 1, 0, 0, 0, 0, 1, 0, 0, 2, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 3, 2011, "Mar 17, 2011", "Anonymous (2011) CORRESPONDENCE. Nature, Mar 17, 2011"
"Document 300 of 542", 5, 0, 18, 1, 0, 1, 7, 0, 0, 0, 1, 1, 0, 0, 1, 0, 1, 0, 0, 0, 0, 2011, "Mar 24, 2011", "Vacic, Vladimir; McCarthy, Shane; Malhotra, Dheeraj; Murray, Fiona; Chou, Hsun-Hua; Peoples, Aine; Makarov, Vladimir; Yoon, Seungtai; Bhandari, Abhishek; Corominas, Roser; Iakoucheva, Lilia M; Krastoshevsky, Olga; Krause, Verena; Larach-Walters, Verónica; Welsh, David K; Craig, David; Kelsoe, John R; Gershon, Elliot S; Leal, Suzanne M; Aquila, Marie Dell; Morris, Derek W; Gill, Michael; Corvin, Aiden; Insel, Paul A; McClellan, Jon; King, Mary-Claire; Karayiorgou, Maria; Levy, Deborah L; DeLisi, Lynn E; Sebat, Jonathan (2011) Duplications of the neuropeptide receptor gene VIPR2 confer significant risk for schizophrenia. Nature, Mar 24, 2011"
"Document 301 of 542", 1, 0, 1, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 7, 0, 0, 0, 2011, "Apr 21, 2011", "Anonymous (2011) SEVEN DAYS: The news in brief. Nature, Apr 21, 2011"
"Document 302 of 542", 3, 0, 10, 0, 0, 0, 2, 0, 0, 0, 0, 5, 0, 2, 0, 0, 0, 0, 0, 0, 0, 2011, "Apr 21, 2011", "Bonnin, Alexandre; Goeden, Nick; Chen, Kevin; Wilson, Melissa L; King, Jennifer; Shih, Jean C; Blakely, Randy D; Deneris, Evan S; Levitt, Pat (2011) A transient placental source of serotonin for the fetal forebrain. Nature, Apr 21, 2011"
"Document 303 of 542", 1, 0, 13, 1, 0, 2, 16, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 5, 0, 1, 2, 2011, "Apr 28, 2011", "Chafe, Roger; Born, Karen B; Slutsky, Arthur S; Laupacis, Andreas (2011) The rise of people power. Nature, Apr 28, 2011"
"Document 304 of 542", 2, 0, 9, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2, 0, 2011, "Apr 28, 2011", "Preston, Stephanie (2011) The empathy gap. Nature, Apr 28, 2011"
"Document 305 of 542", 30, 0, 40, 0, 0, 2, 4, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 1, 0, 0, 0, 2011, "Apr 28, 2011", "Peça, João; Feliciano, Cátia; Ting, Jonathan T; Wang, Wenting; Wells, Michael F; Venkatraman, Talaignair N; Lascola, Christopher D; Fu, Zhanyan; Feng, Guoping (2011) Shank3 mutant mice display autistic-like behaviours and striatal dysfunction. Nature, Apr 28, 2011"
"Document 306 of 542", 2, 0, 18, 0, 0, 5, 6, 0, 0, 0, 0, 4, 0, 0, 0, 0, 0, 1, 0, 0, 0, 2011, "May 5, 2011", "Ishizuka, Koko; Kamiya, Atsushi; Oh, Edwin C; Kanki, Hiroaki; Seshadri, Saurav; Robinson, Jon F; Murdoch, Hannah; Dunlop, Allan J; Kubo, Ken-ichiro; Furukori, Keiko; Huang, Beverly; Zeledon, Mariela; Hayashi-Takagi, Akiko; Okano, Hideyuki; Nakajima, Kazunori; Houslay, Miles D; Katsanis, Nicholas; Sawa, Akira (2011) DISC1-dependent switch from progenitor proliferation to migration in the developing cortex. Nature, May 5, 2011"
"Document 307 of 542", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 1, 0, 2011, "May 12, 2011", "Hand, Kevin (2011) Popcorn and Petri dishes. Nature, May 12, 2011"
"Document 308 of 542", 2, 0, 22, 0, 0, 4, 8, 1, 1, 0, 0, 4, 0, 0, 2, 0, 1, 0, 0, 0, 0, 2011, "May 19, 2011", "Hayden, Erika Check (2011) The growing pains of pluripotency. Nature, May 19, 2011"
"Document 309 of 542", 1, 0, 4, 0, 0, 1, 0, 0, 4, 0, 0, 0, 0, 0, 1, 0, 0, 3, 3, 1, 5, 2011, "May 26, 2011", "Anonymous (2011) Modern heroes. Nature, May 26, 2011"
"Document 310 of 542", 3, 0, 22, 1, 0, 12, 1, 0, 12, 0, 0, 0, 0, 0, 1, 0, 0, 2, 0, 0, 8, 2011, "May 26, 2011", "Kwok, Roberta (2011) THE REAL ISSUES IN VACCINE SAFETY. Nature, May 26, 2011"
"Document 311 of 542", 4, 0, 6, 0, 0, 4, 1, 0, 15, 0, 0, 0, 0, 0, 23, 0, 1, 0, 0, 0, 11, 2011, "May 26, 2011", "Leask, Julie (2011) Target the fence-sitters. Nature, May 26, 2011"
"Document 312 of 542", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2011, "May 26, 2011", "Anonymous (2011) CORRECTIONS & AMENDMENTS:   [1]. Nature, May 26, 2011"
"Document 313 of 542", 9, 1, 17, 2, 0, 0, 0, 0, 21, 0, 0, 0, 0, 0, 3, 0, 0, 0, 0, 1, 0, 2011, "Jun 9, 2011", "Lord, Catherine (2011) How common is autism?. Nature, Jun 9, 2011"
"Document 314 of 542", 8, 0, 3, 0, 0, 0, 0, 0, 0, 1, 3, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2011, "Jun 16, 2011", "Anonymous (2011) Extended hunt for autism genes. Nature, Jun 16, 2011"
"Document 315 of 542", 29, 0, 17, 0, 0, 2, 4, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2011, "Jun 16, 2011", "Korade, Zeljka; Mirnics, Károly (2011) The autism disconnect. Nature, Jun 16, 2011"
"Document 316 of 542", 82, 0, 32, 0, 0, 5, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2011, "Jun 16, 2011", "Voineagu, Irina; Wang, Xinchen; Johnston, Patrick; Lowe, Jennifer K; Tian, Yuan; Horvath, Steve; Mill, Jonathan; Cantor, Rita M; Blencowe, Benjamin J; Geschwind, Daniel H (2011) Transcriptomic analysis of autistic brain reveals convergent molecular pathology. Nature, Jun 16, 2011"
"Document 317 of 542", 1, 0, 2, 0, 0, 0, 0, 0, 0, 2, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2011, "Jul 7, 2011", "Grinker, Roy Richard (2011) The Geeks Shall Inherit the Earth: Popularity, Quirk Theory, and Why Outsiders Thrive After High School. Nature, Jul 7, 2011"
"Document 318 of 542", 19, 0, 42, 0, 0, 9, 9, 0, 2, 0, 0, 1, 1, 0, 0, 0, 1, 0, 0, 0, 0, 2011, "Jul 7, 2011", "Baker, Monya (2011) INSIDE THE MINDS OF MICE AND MEN. Nature, Jul 7, 2011"
"Document 319 of 542", 1, 0, 14, 0, 0, 1, 2, 0, 15, 0, 0, 0, 0, 1, 18, 0, 1, 0, 0, 0, 1, 2011, "Jul 14, 2011", "Carmichael, Mary (2011) A spot of trouble. Nature, Jul 14, 2011"
"Document 320 of 542", 1, 0, 21, 0, 0, 4, 12, 0, 2, 0, 2, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2011, "Jul 28, 2011", "Lioy, Daniel T; Garg, Saurabh K; Monaghan, Caitlin E; Raber, Jacob; Foust, Kevin D; Kaspar, Brian K; Hirrlinger, Petra G; Kirchhoff, Frank; Bissonnette, John M; Ballas, Nurit; Mandel, Gail (2011) A role for glia in the progression of Rett's syndrome. Nature, Jul 28, 2011"
"Document 321 of 542", 1, 0, 36, 0, 0, 4, 2, 1, 4, 0, 0, 1, 1, 0, 9, 0, 1, 0, 0, 0, 0, 2011, "Aug 4, 2011", "Goldstein, David B (2011) Growth of genome screening needs debate. Nature, Aug 4, 2011"
"Document 322 of 542", 1, 0, 10, 0, 0, 0, 7, 1, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 2011, "Sep 8, 2011", "Abbott, Alison (2011) A radical approach to mental illness. Nature, Sep 8, 2011"
"Document 323 of 542", 1, 0, 2, 0, 0, 0, 1, 0, 3, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2011, "Sep 8, 2011", "Anonymous (2011) Books in brief. Nature, Sep 8, 2011"
"Document 324 of 542", 5, 0, 13, 0, 0, 1, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2011, "Sep 8, 2011", "Peça, João; Feng, Guoping (2011) When lights take the circuits out. Nature, Sep 8, 2011"
"Document 325 of 542", 28, 1, 54, 0, 0, 2, 1, 0, 5, 1, 0, 1, 0, 0, 0, 0, 0, 0, 0, 1, 0, 2011, "Sep 8, 2011", "Yizhar, Ofer; Fenno, Lief E; Prigge, Matthias; Schneider, Franziska; Davidson, Thomas J; O'Shea, Daniel J; Sohal, Vikaas S; Goshen, Inbal; Finkelstein, Joel; Paz, Jeanne T; Stehfest, Katja; Fudim, Roman; Ramakrishnan, Charu; Huguenard, John R; Hegemann, Peter; Deisseroth, Karl (2011) Neocortical excitation/inhibition balance in information processing and social dysfunction. Nature, Sep 8, 2011"
"Document 326 of 542", 1, 0, 13, 0, 0, 0, 2, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2011, "Sep 15, 2011", "Hara, Makoto R; Kovacs, Jeffrey J; Whalen, Erin J; Rajagopal, Sudarshan; Strachan, Ryan T; Grant, Wayne; Towers, Aaron J; Williams, Barbara; Lam, Christopher M; Xiao, Kunhong; Shenoy, Sudha K; Gregory, Simon G; Ahn, Seungkirl; Duckett, Derek R; Lefkowitz, Robert J (2011) A stress response pathway regulates DNA damage through [Beta]^sub 2^-adrenoreceptors and [Beta] -arrestin-1. Nature, Sep 15, 2011"
"Document 327 of 542", 1, 0, 17, 1, 0, 8, 5, 0, 0, 0, 0, 0, 3, 0, 0, 0, 0, 3, 0, 1, 0, 2011, "Sep 22, 2011", "Weinberger, Sharon (2011) THE BRAIN WAR. Nature, Sep 22, 2011"
"Document 328 of 542", 3, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 21, 0, 0, 0, 2011, "Sep 29, 2011", "Macilwain, Colin (2011) STIMULUS - RESPONSE. Nature, Sep 29, 2011"
"Document 329 of 542", 1, 0, 26, 1, 0, 0, 4, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 3, 0, 1, 0, 2011, "Oct 6, 2011", "Smith, Kerri (2011) Trillion-dollar brain drain. Nature, Oct 6, 2011"
"Document 330 of 542", 3, 0, 34, 58, 0, 17, 1, 0, 2, 0, 0, 0, 1, 0, 4, 0, 0, 1, 0, 1, 0, 2011, "Oct 6, 2011", "Najmabadi, Hossein; Hu, Hao; Garshasbi, Masoud; Zemojtel, Tomasz; Abedini, Seyedeh Sedigheh; Chen, Wei; Hosseini, Masoumeh; Behjati, Farkhondeh; Haas, Stefan; Jamali, Payman; Zecha, Agnes; Mohseni, Marzieh; Püttmann, Lucia; Vahid, Leyla Nouri; Jensen, Corinna; Moheb, Lia Abbasi; Bienek, Melanie; Larti, Farzaneh; Mueller, Ines; Weissmann, Robert; Darvish, Hossein; Wrogemann, Klaus; Hadavi, Valeh; Lipkowitz, Bettina; Esmaeeli-Nieh, Sahar; Wieczorek, Dagmar; Kariminejad, Roxana; Firouzabadi, Saghar Ghasemi; Cohen, Monika; Fattahi, Zohreh; Rost, Imma; Mojahedi, Faezeh; Hertzberg, Christoph; Dehghan, Atefeh; Rajab, Anna; Banavandi, Mohammad Javad Soltani; Hoffer, Julia; Falah, Masoumeh; Musante, Luciana; Kalscheuer, Vera; Ullmann, Reinhard; Kuss, Andreas Walter; Tzschach, Andreas; Kahrizi, Kimia; Ropers, H Hilger (2011) Deep sequencing reveals 50 novel genes for recessive cognitive disorders. Nature, Oct 6, 2011"
