"document", "autism", "Asperger", "disorder", "disability", "handicap", "cause", "intervention", "cure", "child", "boy", "girl", "adult", "man", "woman", "parent", "father", "mother", "charity", "hero", "victim", "MMR", "year", "date", "reference"
"Document 333 of 872", 1, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 1, 1, 0, 2, 0, 0, 1, 1, 0, 2014, "Oct 31, 2014", "Nolan, Philip (2014) DON'T BANK ON THIS:   The EUR 64billion question about Ireland's deal to protect the bondholders remains as The Guarantee fails to reveal anything new... [Eire Region]. Daily Mail, Oct 31, 2014"
"Document 334 of 872", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 1, 0, 2, 0, 0, 1, 2, 0, 2014, "Oct 31, 2014", "Viner, Brian (2014) A screen masterpiece:   As beautiful as the artist's own paintings, with extraordinary acting by Timothy Spall, this study of Turner is a stroke of genius. Daily Mail, Oct 31, 2014"
"Document 335 of 872", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 1, 0, 2, 0, 0, 1, 2, 0, 2014, "Oct 31, 2014", "Viner, Brian (2014) A screen masterpiece:   As beautiful as the artist's own paintings, with extraordinary acting by Timothy Spall, this study of Turner is a stroke of genius [Scot Region]. Daily Mail, Oct 31, 2014"
"Document 336 of 872", 1, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 1, 1, 0, 0, 0, 0, 2, 0, 0, 2014, "Nov 1, 2014", "Andrews, Simone; Thompson, Vicky (2014) WEDNESDAY. Daily Mail, Nov 1, 2014"
"Document 337 of 872", 1, 0, 2, 0, 0, 1, 1, 0, 1, 0, 0, 0, 2, 0, 0, 0, 0, 0, 0, 1, 3, 2014, "Nov 4, 2014", "Donoghue, Eamon (2014) Mumps outbreak more of a threat than ebola, warns medical expert [Eire Region]. Daily Mail, Nov 4, 2014"
"Document 338 of 872", 1, 0, 0, 0, 0, 0, 1, 0, 1, 0, 0, 0, 2, 1, 0, 0, 0, 0, 1, 0, 0, 2014, "Nov 5, 2014", "Anon (2014) Satellite choice [Eire Region]. Daily Mail, Nov 5, 2014"
"Document 339 of 872", 1, 0, 0, 0, 0, 0, 1, 0, 1, 0, 0, 0, 2, 1, 0, 0, 0, 0, 1, 0, 0, 2014, "Nov 5, 2014", "Anon (2014) Satellite choice. Daily Mail, Nov 5, 2014"
"Document 340 of 872", 1, 0, 0, 0, 0, 0, 1, 0, 1, 0, 0, 0, 2, 1, 0, 0, 0, 0, 1, 0, 0, 2014, "Nov 5, 2014", "Anon (2014) Satellite choice [Scot Region]. Daily Mail, Nov 5, 2014"
"Document 341 of 872", 1, 0, 1, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2014, "Nov 6, 2014", "McDonald, Stuart (2014) Schoolboy unfit to face terror charges [Scot Region]. Daily Mail, Nov 6, 2014"
"Document 342 of 872", 1, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2014, "Nov 7, 2014", "Harrington, Patrice (2014) THE Inside TRACK:   Michael Fenner [Eire Region]. Daily Mail, Nov 7, 2014"
"Document 343 of 872", 1, 0, 6, 4, 0, 3, 1, 0, 19, 1, 1, 0, 0, 34, 3, 0, 16, 0, 0, 7, 0, 2014, "Nov 7, 2014", "Anon (2014) So should it be a crime to drink while you're pregnant?:   After a landmark court case that's bitterly divided opinion across Britain .... Daily Mail, Nov 7, 2014"
"Document 344 of 872", 1, 0, 6, 4, 0, 3, 1, 0, 19, 1, 1, 0, 0, 34, 3, 0, 15, 0, 0, 7, 0, 2014, "Nov 7, 2014", "Anon (2014) So should it be a crime to drink while you're pregnant?:   After a landmark court case that's bitterly divided opinion across Britain ... [Scot Region]. Daily Mail, Nov 7, 2014"
"Document 345 of 872", 0, 1, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2014, "Nov 8, 2014", "Jeffreys, Susan (2014) Radio Week. Daily Mail, Nov 8, 2014"
"Document 346 of 872", 0, 1, 0, 0, 0, 0, 0, 0, 1, 1, 0, 0, 0, 1, 0, 0, 0, 1, 2, 0, 0, 2014, "Nov 8, 2014", "Anon (2014) TODAY'S RADIO:   Saturday 8 November. Daily Mail, Nov 8, 2014"
"Document 347 of 872", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 1, 0, 0, 0, 0, 0, 2014, "Nov 13, 2014", "Anon (2014) How can this work?:   LETTERS [Scot Region]. Daily Mail, Nov 13, 2014"
"Document 348 of 872", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 2, 0, 0, 0, 0, 0, 2014, "Nov 13, 2014", "Anon (2014) How can this work?:   LETTERS. Daily Mail, Nov 13, 2014"
"Document 349 of 872", 0, 1, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 3, 1, 0, 1, 0, 0, 0, 0, 0, 2014, "Nov 14, 2014", "Viner, Brian (2014) CUMBER RBATCH CRACKS IT!:   The Sherlock s is sublime as World War II codebreaker Alan Turing in this moving biopic. What a shame Keira Knightleis just a cipher opposite him [Eire Region]. Daily Mail, Nov 14, 2014"
"Document 350 of 872", 0, 1, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 3, 1, 0, 1, 0, 0, 0, 0, 0, 2014, "Nov 14, 2014", "Viner, Brian (2014) CUMBERBATCH CRACKS IT!:   The Sherlock star is sublime as Enigma codebreaker Alan Turing ... but Keira is simply a cipher [Scot Region]. Daily Mail, Nov 14, 2014"
"Document 351 of 872", 0, 1, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 3, 1, 0, 1, 0, 0, 0, 0, 0, 2014, "Nov 14, 2014", "Viner, Brian (2014) CUMBERBATCH CRACKS IT!:   The Sherlock star is sublime as Enigma codebreaker Alan Turing ... but Keira is simply a cipher. Daily Mail, Nov 14, 2014"
"Document 352 of 872", 1, 6, 4, 1, 0, 0, 0, 0, 2, 0, 1, 0, 1, 0, 2, 3, 2, 0, 1, 2, 0, 2014, "Nov 15, 2014", "Johnston, Jenny (2014) The truth about my Asperger's:   In one of the most startling and honest interviews you'll ever read, Susan Boyle reveals just how difficult it is living with a condition that makes her behaviour so VERY unpredictable.. Daily Mail, Nov 15, 2014"
"Document 353 of 872", 1, 0, 2, 0, 0, 1, 1, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2014, "Nov 19, 2014", "Anon (2014) Poison in our food:   LETTERS. Daily Mail, Nov 19, 2014"
"Document 354 of 872", 1, 0, 2, 0, 0, 1, 1, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2014, "Nov 19, 2014", "Anon (2014) Poison in our food:   LETTERS [Scot Region]. Daily Mail, Nov 19, 2014"
"Document 355 of 872", 8, 0, 2, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 2, 0, 2014, "Nov 21, 2014", "Anon (2014) I don't have autism... I was just relating to a new play, says Seinfeld:   The RED Carpet MORE GREAT STORIES AT WWW.EVOKE.IE [Eire Region]. Daily Mail, Nov 21, 2014"
"Document 356 of 872", 1, 2, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2, 0, 1, 0, 0, 0, 0, 2014, "Nov 24, 2014", "Sugden, Maureen (2014) Trif le and all I need, stovies are says SuBo:   Despite fame and fortune singer enjoys the simple life [Scot Region]. Daily Mail, Nov 24, 2014"
"Document 357 of 872", 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 1, 0, 0, 0, 0, 0, 1, 0, 2014, "Nov 25, 2014", "Chapman, James (2014) May has given up on 'incompetent' No 10, say friends:   Minister has a vision for Tory future and is determined to see off Boris [Edition 3]. Daily Mail, Nov 25, 2014"
"Document 358 of 872", 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 1, 0, 0, 0, 0, 0, 1, 0, 2014, "Nov 25, 2014", "Chapman, James (2014) May has given up on 'incompetent' No 10, say friends:   Minister has a vision for Tory future and is determined to see off Boris. Daily Mail, Nov 25, 2014"
"Document 359 of 872", 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 1, 0, 0, 0, 0, 0, 1, 0, 2014, "Nov 25, 2014", "Chapman, James (2014) May has given up on 'incompetent' No 10, say friends:   Minister has a vision for Tory future and is determined to see off Boris [Scot Region]. Daily Mail, Nov 25, 2014"
"Document 360 of 872", 1, 0, 1, 0, 0, 0, 0, 0, 9, 0, 0, 1, 1, 0, 1, 0, 0, 0, 0, 0, 0, 2014, "Nov 25, 2014", "Anon (2014) Special Santa visits...:   THE SANTA EXPERIENCE [Eire Region]. Daily Mail, Nov 25, 2014"
"Document 361 of 872", 0, 1, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 1, 0, 0, 7, 0, 2014, "Nov 26, 2014", "Riley, Wilma (2014) Jailed, yob who killed celebrity chef 's brother [Scot Region]. Daily Mail, Nov 26, 2014"
"Document 362 of 872", 10, 0, 0, 0, 0, 3, 6, 3, 0, 1, 1, 0, 0, 0, 0, 0, 0, 0, 0, 2, 0, 2014, "Nov 28, 2014", "Allen, Victoria (2014) The cancer drug that may prove to be cure for autism [Scot Region]. Daily Mail, Nov 28, 2014"
"Document 363 of 872", 1, 0, 2, 1, 0, 0, 1, 0, 2, 0, 1, 1, 0, 0, 0, 0, 0, 0, 0, 1, 0, 2014, "Dec 4, 2014", "Anon (2014) Tragedy of sick teens:   LETTERS [Scot Region]. Daily Mail, Dec 4, 2014"
"Document 364 of 872", 1, 0, 3, 1, 0, 0, 1, 0, 2, 0, 1, 1, 0, 0, 0, 0, 0, 0, 0, 1, 0, 2014, "Dec 4, 2014", "Anon (2014) Tragedy of sick teens:   LETTERS. Daily Mail, Dec 4, 2014"
"Document 365 of 872", 1, 0, 0, 0, 0, 0, 0, 0, 3, 0, 0, 0, 0, 0, 1, 0, 0, 1, 0, 1, 0, 2014, "Dec 6, 2014", "Anon (2014) Lucy has given Oliver the gift of confidence this Christmas:   ADVERTISEMENT FEATURE. Daily Mail, Dec 6, 2014"
"Document 366 of 872", 1, 0, 0, 0, 0, 1, 0, 0, 1, 1, 0, 0, 4, 0, 0, 0, 0, 0, 0, 1, 0, 2014, "Dec 6, 2014", "Adams, Guy (2014) How grasping Mellor made his millions:   Hectoring emails, vicious court cases, failed companies, VERY lucrative deals with Arabs - and a spectacular falling-out with Prince Andrew's glamorous ex ... SPECIAL INVESTIGATION. Daily Mail, Dec 6, 2014"
"Document 367 of 872", 1, 0, 1, 0, 0, 0, 0, 0, 1, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 1, 0, 2014, "Dec 8, 2014", "Anon (2014) Toxic legacy of 'dash for diesel'. Daily Mail, Dec 8, 2014"
"Document 368 of 872", 1, 0, 4, 9, 0, 1, 3, 0, 0, 1, 0, 0, 1, 1, 0, 0, 0, 0, 0, 0, 0, 2014, "Dec 10, 2014", "Neil, Michael; Bracken, Ali; Molony, Senan (2014) GARDAI: WE WILL PURSUE 'ABUSERS' OF ARAS ATTRACTA:   Investigators are painstakingly examining 190 hours of footage to see if any of the staff members should now face criminal charges ARAS ATTRACTA SCANDAL There is no room for such conduct [Eire Region]. Daily Mail, Dec 10, 2014"
"Document 369 of 872", 1, 0, 4, 9, 0, 1, 3, 0, 0, 1, 0, 0, 1, 1, 0, 0, 0, 0, 0, 0, 0, 2014, "Dec 10, 2014", "Neil, Michael; Bracken, Ali; Molony, Senan (2014) GARDAI: WE WILL PURSUE 'ABUSERS' OF ARAS ATTRACTA:   Investigators are painstakingly examining 190 hours of footage to see if any of the staff members should now face criminal charges ARAS ATTRACTA SCANDAL There is no room for such conduct [Eire Region Edition 2]. Daily Mail, Dec 10, 2014"
"Document 370 of 872", 1, 0, 0, 3, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2, 1, 0, 0, 0, 0, 0, 0, 2014, "Dec 10, 2014", "Lynott, Laura (2014) They seem to think that my sister is an object and doesn't feel, but she does [Eire Region Edition 2]. Daily Mail, Dec 10, 2014"
"Document 371 of 872", 1, 0, 0, 3, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2, 1, 0, 0, 0, 0, 0, 0, 2014, "Dec 10, 2014", "Lynott, Laura (2014) Families of the abused patients react to damning footage with horror [Eire Region]. Daily Mail, Dec 10, 2014"
"Document 372 of 872", 1, 0, 0, 5, 0, 0, 1, 0, 0, 0, 0, 0, 3, 1, 0, 0, 0, 0, 0, 0, 0, 2014, "Dec 11, 2014", "Lynott, Laura; Vousden, Petrina (2014) I WANT ALL THESE 'CARERS' NAMED:   Brother of Aras Attracta resident searches for abusers... to ask them 'Why? 'We've a right to know [Eire Region]. Daily Mail, Dec 11, 2014"
"Document 373 of 872", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2014, "Dec 11, 2014", "Mallon, Sandra (2014) Care worker told his boss he had slept while on duty [Eire Region]. Daily Mail, Dec 11, 2014"
"Document 374 of 872", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2014, "Dec 11, 2014", "Mallon, Sandra (2014) Care worker told his boss he had slept while on duty [Eire Region Edition 2]. Daily Mail, Dec 11, 2014"
"Document 375 of 872", 2, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 2014, "Dec 12, 2014", "Sime, Harriet (2014) Terrifying moment teenage gunman took aim at police [Scot Region Edition 2]. Daily Mail, Dec 12, 2014"
"Document 376 of 872", 1, 0, 2, 4, 0, 0, 1, 0, 1, 0, 0, 0, 1, 3, 0, 1, 2, 0, 0, 0, 0, 2014, "Dec 13, 2014", "Bray, Jennifer; Lynott, Laura; McDonald, Leah (2014) Horrif ied locals tell of shame over unit 'friends' [Eire Region Edition 2]. Daily Mail, Dec 13, 2014"
"Document 377 of 872", 1, 0, 2, 4, 0, 0, 1, 0, 1, 0, 0, 0, 1, 3, 0, 1, 2, 0, 0, 0, 0, 2014, "Dec 13, 2014", "Bray, Jennifer (2014) Gobsmacked locals tell of shame over unit 'friends' [Eire Region]. Daily Mail, Dec 13, 2014"
"Document 378 of 872", 7, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 1, 0, 0, 5, 0, 0, 0, 2014, "Dec 15, 2014", "Lynott, Laura (2014) Keith's having a ball again... and it's all for autism [Eire Region]. Daily Mail, Dec 15, 2014"
"Document 379 of 872", 2, 0, 1, 0, 0, 0, 0, 0, 0, 0, 1, 0, 1, 0, 0, 1, 0, 3, 0, 0, 0, 2014, "Dec 16, 2014", "Wilkes, David (2014) Kim, twerking and ebola ...our top searches of 2014 [Scot Region]. Daily Mail, Dec 16, 2014"
"Document 380 of 872", 2, 0, 1, 0, 0, 0, 0, 0, 0, 0, 1, 0, 1, 0, 0, 1, 0, 3, 0, 0, 0, 2014, "Dec 16, 2014", "Wilkes, David (2014) Kim, twerking and ebola ...our top searches of 2014. Daily Mail, Dec 16, 2014"
"Document 381 of 872", 2, 0, 1, 0, 0, 0, 0, 0, 0, 0, 1, 0, 1, 0, 0, 1, 0, 3, 0, 0, 0, 2014, "Dec 16, 2014", "Wilkes, David (2014) Kim, twerking and ebola ...our top searches of 2014 [Edition 2]. Daily Mail, Dec 16, 2014"
"Document 382 of 872", 2, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2014, "Dec 16, 2014", "Anon (2014) EMERALD OFFICE SERVICES LIMITED, having [...]:   LEGAL NOTICES [Eire Region]. Daily Mail, Dec 16, 2014"
"Document 383 of 872", 4, 0, 2, 0, 0, 0, 0, 0, 3, 0, 0, 1, 0, 2, 0, 0, 0, 0, 0, 0, 0, 2014, "Dec 18, 2014", "Anon (2014) Car fumes 'double risk of autism in unborn babies'. Daily Mail, Dec 18, 2014"
"Document 384 of 872", 3, 0, 1, 0, 0, 0, 0, 0, 3, 0, 0, 1, 0, 1, 0, 0, 0, 0, 0, 0, 0, 2014, "Dec 18, 2014", "Anon (2014) Fumes 'double risk' of autism in babies [Scot Region]. Daily Mail, Dec 18, 2014"
"Document 385 of 872", 3, 0, 1, 0, 0, 0, 0, 0, 3, 0, 0, 1, 0, 1, 0, 0, 0, 0, 0, 0, 0, 2014, "Dec 18, 2014", "Anon (2014) Fumes 'double risk' of autism in babies [Scot Region Edition 2]. Daily Mail, Dec 18, 2014"
"Document 386 of 872", 3, 0, 1, 0, 0, 0, 0, 0, 0, 1, 0, 0, 1, 0, 0, 1, 0, 0, 0, 3, 0, 2014, "Dec 20, 2014", "Healy, Shay (2014) Daniel is autistic but he's not suffering... he is the brightest star in the universe [Eire Region]. Daily Mail, Dec 20, 2014"
"Document 387 of 872", 1, 0, 0, 2, 0, 0, 0, 0, 2, 1, 0, 0, 3, 1, 1, 1, 0, 0, 4, 0, 0, 2014, "Dec 20, 2014", "Anon (2014) YOUR MUST-RECORD GUIDE TO O THIS WEEK'S TV DECEMBER 21-27 [Eire Region]. Daily Mail, Dec 20, 2014"
"Document 388 of 872", 2, 1, 0, 0, 0, 0, 0, 0, 6, 0, 0, 0, 1, 0, 1, 1, 0, 0, 0, 0, 0, 2014, "Dec 24, 2014", "Shakespeare, Sebastian (2014) Helena's agony as she splits from Tim Burton:   Friends say father of her two children has had a 'mid-life crisis' [Edition 2]. Daily Mail, Dec 24, 2014"
"Document 389 of 872", 2, 1, 0, 0, 0, 0, 0, 0, 6, 0, 0, 0, 1, 0, 1, 1, 0, 0, 0, 0, 0, 2014, "Dec 24, 2014", "Shakespeare, Sebastian (2014) Helena's agony as she splits from Tim Burton:   Friends say father of her two children has had a 'mid-life crisis'. Daily Mail, Dec 24, 2014"
"Document 390 of 872", 2, 1, 0, 0, 0, 0, 0, 0, 6, 0, 0, 0, 1, 0, 1, 1, 0, 0, 0, 0, 0, 2014, "Dec 24, 2014", "Shakespeare, Sebastian (2014) Helena's agony as she splits from Tim Burton:   Friends say father of her two children has had a 'mid-life crisis' [Scot Region]. Daily Mail, Dec 24, 2014"
"Document 391 of 872", 7, 0, 2, 0, 0, 0, 0, 0, 1, 2, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2, 0, 2014, "Dec 29, 2014", "Anon (2014) Hidden toll of autism:   LETTERS. Daily Mail, Dec 29, 2014"
"Document 392 of 872", 4, 0, 2, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2, 0, 2014, "Dec 29, 2014", "Anon (2014) Hidden toll of autism:   LETTERS [Scot Region]. Daily Mail, Dec 29, 2014"
"Document 393 of 872", 2, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2015, "Jan 1, 2015", "Mallon, Sandra (2015) Restaurant apologises for refusing 'guide dog' family [Eire Region]. Daily Mail, Jan 1, 2015"
"Document 394 of 872", 1, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2015, "Jan 3, 2015", "Andrew, Nigel (2015) MONDAY:   Seven Days NIGEL ANDREW'S guide to the week's TV. Daily Mail, Jan 3, 2015"
"Document 395 of 872", 1, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2015, "Jan 3, 2015", "SH (2015) PICK OF THE DAY:   Monday January 5. Daily Mail, Jan 3, 2015"
"Document 396 of 872", 1, 0, 1, 0, 0, 0, 0, 0, 0, 1, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 2015, "Jan 5, 2015", "Anon (2015) CRITICS' CHOICE [Scot Region]. Daily Mail, Jan 5, 2015"
"Document 397 of 872", 1, 0, 1, 0, 0, 0, 0, 0, 0, 1, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 2015, "Jan 5, 2015", "Anon (2015) CRITICS' CHOICE. Daily Mail, Jan 5, 2015"
"Document 398 of 872", 2, 0, 0, 0, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1, 0, 0, 2, 0, 0, 1, 0, 2015, "Jan 6, 2015", "Borland, Sophie; Smith, Emily Kent; Narain, Jaya (2015) Chaos in Casualty:   'Major incidents' declared across UK Patient rips tube from arm and leaves Crisis is blamed on Labour's GP contracts. Daily Mail, Jan 6, 2015"
"Document 399 of 872", 2, 0, 0, 0, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1, 0, 0, 2, 0, 0, 1, 0, 2015, "Jan 6, 2015", "Borland, Sophie; Smith, Emily Kent; Narain, Jaya (2015) Chaos in Casualty:   'Major incidents' declared across UK Patient rips tube from arm and leaves Crisis is blamed on Labour's GP contracts [Edition 2]. Daily Mail, Jan 6, 2015"
"Document 400 of 872", 2, 0, 1, 0, 0, 1, 2, 0, 0, 0, 0, 0, 0, 2, 0, 0, 2, 0, 0, 1, 0, 2015, "Jan 6, 2015", "Borland, Sophie; Smith, Emily Kent; Narain, Jaya (2015) Chaos in Casualty:   'Major incidents' declared across UK Patient rips tube from arm and leaves Crisis is blamed on Labour's GP contracts [Edition 3]. Daily Mail, Jan 6, 2015"
"Document 401 of 872", 1, 1, 1, 0, 0, 0, 1, 0, 2, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 2015, "Jan 6, 2015", "Thomas, Janine (2015) Juicing? I'll drink to that! [Eire Region]. Daily Mail, Jan 6, 2015"
"Document 402 of 872", 5, 1, 1, 1, 0, 0, 4, 0, 3, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 2015, "Jan 8, 2015", "Anon (2015) Battling autism:   LETTERS [Scot Region]. Daily Mail, Jan 8, 2015"
"Document 403 of 872", 1, 0, 1, 2, 0, 0, 0, 0, 0, 0, 2, 0, 0, 1, 1, 0, 0, 0, 1, 1, 0, 2015, "Jan 9, 2015", "Viner, Brian (2015) So who will walk off with an Oscar?:   With heavyweight contenders like Reese Witherspoon, Michael Keaton and Julianne Moore, the golden statuettes could be anyone's... [Eire Region]. Daily Mail, Jan 9, 2015"
"Document 404 of 872", 1, 0, 1, 2, 0, 0, 0, 0, 0, 1, 2, 0, 0, 1, 1, 0, 0, 0, 1, 2, 0, 2015, "Jan 9, 2015", "Viner, Brian (2015) Benedict vs Eddie! Why the Oscars will be a battle of the Brits [Scot Region]. Daily Mail, Jan 9, 2015"
"Document 405 of 872", 1, 0, 1, 2, 0, 0, 0, 0, 0, 1, 2, 0, 0, 1, 1, 0, 0, 0, 1, 2, 0, 2015, "Jan 9, 2015", "Viner, Brian (2015) Benedict vs Eddie! Why the Oscars will be a battle of the Brits. Daily Mail, Jan 9, 2015"
"Document 406 of 872", 1, 0, 0, 0, 0, 0, 0, 0, 1, 0, 5, 1, 0, 4, 2, 0, 0, 0, 0, 3, 0, 2015, "Jan 10, 2015", "Lynott, Laura (2015) A day of sorrow at crash funerals:   Prayers for injured driver as two girls laid to rest [Eire Region]. Daily Mail, Jan 10, 2015"
"Document 407 of 872", 9, 2, 2, 0, 0, 1, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 1, 0, 0, 0, 2015, "Jan 10, 2015", "Mooney, Bel (2015) I think my cold husband is autistic. Daily Mail, Jan 10, 2015"
"Document 408 of 872", 9, 2, 2, 0, 0, 1, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 1, 0, 0, 0, 2015, "Jan 10, 2015", "Anon (2015) I think my cold husband is autistic [Scot Region]. Daily Mail, Jan 10, 2015"
"Document 409 of 872", 1, 0, 28, 0, 0, 5, 3, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 5, 0, 2015, "Jan 14, 2015", "Vousden, Petrina (2015) Hidden Lyme danger:   New health campaign to warn public about disease [Eire Region]. Daily Mail, Jan 14, 2015"
"Document 410 of 872", 7, 2, 2, 0, 0, 1, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2015, "Jan 14, 2015", "Mooney, Bel (2015) I think my cold husband could be autistic [Eire Region]. Daily Mail, Jan 14, 2015"
"Document 411 of 872", 1, 0, 2, 0, 0, 0, 0, 0, 2, 0, 10, 0, 4, 1, 3, 11, 21, 2, 0, 0, 0, 2015, "Jan 15, 2015", "O'Brien, Catherine (2015) The mother forced to tell her daughter she worked as an escort in her youth:   Denize Hewitt saw her racy past as an opportunity - but she won't be letting her aspiring model daughter follow in her footsteps... [Eire Region]. Daily Mail, Jan 15, 2015"
"Document 412 of 872", 0, 1, 0, 0, 0, 0, 0, 0, 1, 0, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 0, 2015, "Jan 17, 2015", "Andrew, Nigel (2015) MONDAY:   Seven Days NIGEL ANDREW'S guide to the week's TV. Daily Mail, Jan 17, 2015"
"Document 413 of 872", 0, 1, 0, 0, 0, 0, 0, 0, 2, 0, 1, 0, 2, 0, 0, 0, 0, 0, 0, 0, 0, 2015, "Jan 17, 2015", "Anon (2015) PICK OF THE DAY:   Monday 19 January. Daily Mail, Jan 17, 2015"
"Document 414 of 872", 0, 1, 1, 0, 0, 0, 3, 0, 5, 0, 0, 0, 0, 0, 4, 0, 1, 0, 0, 2, 0, 2015, "Jan 19, 2015", "Bracken, Ali (2015) Drug expert barred from inquest into teen's suicide [Eire Region]. Daily Mail, Jan 19, 2015"
"Document 415 of 872", 0, 1, 1, 0, 0, 0, 3, 0, 5, 0, 0, 0, 0, 0, 4, 0, 1, 0, 0, 2, 0, 2015, "Jan 19, 2015", "Bracken, Ali (2015) Drug expert barred from inquest into teen's suicide [Eire Region Edition 2]. Daily Mail, Jan 19, 2015"
"Document 416 of 872", 1, 0, 1, 3, 0, 0, 0, 0, 1, 1, 0, 0, 0, 0, 2, 0, 0, 0, 0, 1, 0, 2015, "Jan 19, 2015", "Anon (2015) Parents sue over cost of son's care [Eire Region]. Daily Mail, Jan 19, 2015"
"Document 417 of 872", 0, 2, 2, 0, 0, 0, 0, 0, 2, 0, 4, 0, 1, 1, 4, 10, 1, 0, 0, 2, 0, 2015, "Jan 22, 2015", "Hardy, Frances (2015) Internet Svengali who persuaded a loving child to falsely accuse her father of ABUSE. Daily Mail, Jan 22, 2015"
"Document 418 of 872", 0, 2, 2, 0, 0, 0, 0, 0, 2, 0, 4, 0, 1, 2, 4, 10, 1, 0, 0, 2, 0, 2015, "Jan 22, 2015", "Hardy, Frances (2015) Internet Svengali who persuaded a loving child to falsely accuse her father of ABUSE [Scot Region]. Daily Mail, Jan 22, 2015"
"Document 419 of 872", 0, 2, 2, 0, 0, 0, 0, 0, 2, 0, 4, 0, 1, 1, 4, 10, 1, 0, 0, 2, 0, 2015, "Jan 22, 2015", "Hardy, Frances (2015) Internet Svengali who persuaded a loving child to falsely accuse her father of ABUSE [Edition 3]. Daily Mail, Jan 22, 2015"
"Document 420 of 872", 1, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 1, 0, 2015, "Jan 24, 2015", "Anon (2015) SATURDAY [Eire Region]. Daily Mail, Jan 24, 2015"
"Document 421 of 872", 2, 0, 2, 4, 0, 0, 0, 0, 4, 0, 0, 0, 0, 0, 0, 1, 1, 0, 0, 0, 0, 2015, "Jan 28, 2015", "Taylor, Rosie; Steere, Tania (2015) You foot the bill so millionaire Katie Price can send disabled son to school in a taxi. Daily Mail, Jan 28, 2015"
