"document", "autism", "Asperger", "disorder", "disability", "handicap", "cause", "intervention", "cure", "child", "boy", "girl", "adult", "man", "woman", "parent", "father", "mother", "charity", "hero", "victim", "MMR", "year", "date", "reference"
"Document 221 of 548", 1, 0, 10, 0, 0, 0, 3, 2, 2, 0, 0, 0, 1, 15, 0, 0, 5, 0, 0, 1, 0, 2008, "Feb 9, 2008", "Crowe, Catriona (2008) Women on the verge. Irish Times, Feb 9, 2008"
"Document 222 of 548", 1, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 1, 0, 0, 1, 2, 1, 0, 0, 0, 2008, "Feb 16, 2008", "Anon (2008) Miriam Lord's week. Irish Times, Feb 16, 2008"
"Document 223 of 548", 1, 0, 0, 0, 0, 0, 0, 0, 6, 1, 1, 1, 2, 0, 1, 1, 2, 0, 1, 0, 0, 2008, "Feb 16, 2008", "Cruickshank, Margrit (2008) A mystery of peat and peace. Irish Times, Feb 16, 2008"
"Document 224 of 548", 3, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 2, 1, 0, 0, 0, 2008, "Feb 16, 2008", "McQuillan, Deirdre (2008) Clotheslines. Irish Times, Feb 16, 2008"
"Document 225 of 548", 1, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 2008, "Feb 19, 2008", "Anon (2008) Math + Culture = Terror? Paradox? Fun?. Irish Times, Feb 19, 2008"
"Document 226 of 548", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 0, 0, 0, 2008, "Feb 28, 2008", "Hennessy, Mark; Keenan, Dan (2008) Senior Ministers back Ahern after new Dail clashes. Irish Times, Feb 28, 2008"
"Document 227 of 548", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 0, 0, 0, 2008, "Mar 1, 2008", "Anon (2008) FF is not yet banging on inscrutable Bertie's door. Irish Times, Mar 1, 2008"
"Document 228 of 548", 1, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2008, "Mar 3, 2008", "Anon (2008) Does Dail Eireann do a good job for the Irish people?. Irish Times, Mar 3, 2008"
"Document 229 of 548", 1, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 0, 0, 2008, "Mar 4, 2008", "McGEE, HARRY; Political Staff (2008) Breast cancer misdiagnosis reports to be published tomorrow. Irish Times, Mar 4, 2008"
"Document 230 of 548", 1, 0, 0, 0, 0, 0, 2, 0, 2, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2008, "Mar 5, 2008", "Anon (2008) Ireland appears unsure of what it wants to be. Irish Times, Mar 5, 2008"
"Document 231 of 548", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 2008, "Mar 7, 2008", "Anonymous (2008) Some 140 teaching jobs to go as class size cuts abandoned. Irish Times, Mar 7, 2008"
"Document 232 of 548", 1, 0, 1, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 2, 2008, "Mar 8, 2008", "Anonymous (2008) There's no need to panic - despite what the media might tell you. Irish Times, Mar 8, 2008"
"Document 233 of 548", 2, 0, 0, 0, 0, 0, 0, 0, 6, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2008, "Mar 11, 2008", "Anonymous (2008) Ignorance of politics good for our children's welfare. Irish Times, Mar 11, 2008"
"Document 234 of 548", 1, 0, 0, 0, 0, 0, 0, 0, 4, 0, 0, 0, 0, 0, 2, 0, 0, 1, 0, 0, 0, 2008, "Mar 18, 2008", "Anonymous (2008) Burying the bad news on class size. Irish Times, Mar 18, 2008"
"Document 235 of 548", 1, 0, 0, 0, 0, 0, 2, 0, 24, 0, 0, 0, 0, 0, 7, 0, 1, 0, 0, 0, 0, 2008, "Mar 25, 2008", "Anonymous (2008) Dealing with the dentist's chair. Irish Times, Mar 25, 2008"
"Document 236 of 548", 1, 0, 1, 3, 0, 1, 0, 0, 22, 1, 0, 0, 0, 0, 2, 1, 2, 4, 0, 0, 0, 2008, "Mar 29, 2008", "Anonymous (2008) Feet first. Irish Times, Mar 29, 2008"
"Document 237 of 548", 2, 0, 0, 0, 0, 0, 0, 0, 8, 0, 0, 0, 0, 1, 2, 0, 0, 1, 0, 0, 0, 2008, "Apr 8, 2008", "Anonymous (2008) Ruane fights the exclusion zone. Irish Times, Apr 8, 2008"
"Document 238 of 548", 1, 0, 0, 1, 0, 0, 2, 0, 4, 0, 0, 0, 2, 0, 1, 0, 0, 0, 0, 2, 0, 2008, "Apr 14, 2008", "Anonymous (2008) 'I believe that so far our tenure has been a success'. Irish Times, Apr 14, 2008"
"Document 239 of 548", 4, 0, 14, 7, 0, 3, 0, 0, 16, 7, 2, 1, 0, 0, 8, 0, 1, 0, 0, 1, 0, 2008, "Apr 15, 2008", "Anonymous (2008) A gene with an X factor. Irish Times, Apr 15, 2008"
"Document 240 of 548", 1, 0, 0, 3, 0, 0, 0, 0, 4, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2008, "Apr 25, 2008", "Anonymous (2008) Schools to be recognised:. Irish Times, Apr 25, 2008"
"Document 241 of 548", 1, 0, 1, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 2008, "Apr 25, 2008", "Anonymous (2008) Union warns of school building programme crisis. Irish Times, Apr 25, 2008"
"Document 242 of 548", 2, 0, 5, 0, 0, 1, 4, 0, 5, 0, 0, 0, 0, 5, 0, 0, 0, 0, 0, 1, 0, 2008, "Apr 29, 2008", "Anonymous (2008) In short. Irish Times, Apr 29, 2008"
"Document 243 of 548", 1, 0, 16, 0, 0, 1, 3, 0, 6, 0, 5, 2, 0, 0, 1, 0, 0, 0, 0, 0, 0, 2008, "Apr 29, 2008", "Anonymous (2008) Dietitian allocated to young people. Irish Times, Apr 29, 2008"
"Document 244 of 548", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2008, "May 6, 2008", "Anonymous (2008) Hanafin waits for word on Cabinet reshuffle. Irish Times, May 6, 2008"
"Document 245 of 548", 2, 0, 23, 0, 0, 2, 5, 0, 7, 0, 0, 0, 0, 1, 2, 0, 1, 0, 0, 0, 0, 2008, "May 20, 2008", "Cromley, Janet (2008) Eat away your illness. Irish Times, May 20, 2008"
"Document 246 of 548", 1, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 2008, "Jun 3, 2008", "Anonymous (2008) Twins separated at birth. Irish Times, Jun 3, 2008"
"Document 247 of 548", 1, 0, 2, 0, 0, 0, 0, 0, 0, 0, 0, 0, 20, 13, 0, 0, 0, 2, 0, 0, 0, 2008, "Jun 17, 2008", "Anonymous (2008) Brain study finds similarities between gay men and straight women. Irish Times, Jun 17, 2008"
"Document 248 of 548", 2, 0, 0, 6, 0, 0, 1, 0, 2, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2008, "Jul 3, 2008", "DEAGLAN De BREADUN (2008) Services for disabled to receive [euro]50m extra. Irish Times, Jul 3, 2008"
"Document 249 of 548", 1, 0, 0, 6, 0, 0, 1, 0, 2, 0, 0, 0, 0, 1, 1, 0, 0, 0, 0, 1, 0, 2008, "Jul 3, 2008", "O'Halloran, Marie (2008) Cowen rejects Opposition's claims that disability services will be cut. Irish Times, Jul 3, 2008"
"Document 250 of 548", 1, 0, 0, 0, 0, 1, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 1, 2, 0, 0, 0, 2008, "Jul 5, 2008", "Anonymous (2008) Gormley licensed to swill for the good of the Greens. Irish Times, Jul 5, 2008"
"Document 251 of 548", 1, 0, 0, 2, 0, 0, 0, 0, 0, 0, 0, 3, 0, 0, 0, 0, 0, 1, 0, 0, 0, 2008, "Jul 7, 2008", "Anonymous (2008) Integration and disability. Irish Times, Jul 7, 2008"
"Document 252 of 548", 1, 0, 0, 5, 0, 0, 0, 0, 2, 0, 0, 3, 0, 0, 0, 0, 0, 1, 1, 0, 0, 2008, "Jul 12, 2008", "Anonymous (2008) Nature and nurture. Irish Times, Jul 12, 2008"
"Document 253 of 548", 1, 0, 2, 0, 0, 0, 3, 0, 9, 0, 0, 0, 18, 2, 0, 5, 2, 0, 0, 0, 0, 2008, "Jul 15, 2008", "Judge, Theresa (2008) Timing is key to fathering children. Irish Times, Jul 15, 2008"
"Document 254 of 548", 1, 0, 0, 0, 0, 0, 0, 0, 1, 3, 7, 0, 0, 0, 1, 0, 1, 0, 0, 1, 0, 2008, "Aug 2, 2008", "Kelleher, Olivia (2008) All-boys VEC may be forced to accept girl. Irish Times, Aug 2, 2008"
"Document 255 of 548", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2008, "Aug 6, 2008", "Sample, Ian (2008) Dogs find human yawning contagious, study finds. Irish Times, Aug 6, 2008"
"Document 256 of 548", 1, 0, 1, 1, 0, 0, 0, 0, 2, 0, 0, 0, 1, 1, 0, 0, 0, 8, 0, 1, 0, 2008, "Aug 14, 2008", "Anonymous (2008) It's all about restoring our confidence and self-belief. Irish Times, Aug 14, 2008"
"Document 257 of 548", 2, 0, 4, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 2008, "Aug 14, 2008", "Anonymous (2008) What if Monday makes you see blue?. Irish Times, Aug 14, 2008"
"Document 258 of 548", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2008, "Aug 21, 2008", "Ahlstrom, Dick (2008) 'Teacher scientists' get certificates. Irish Times, Aug 21, 2008"
"Document 259 of 548", 1, 0, 9, 0, 0, 0, 5, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 2008, "Aug 26, 2008", "O'Connell, Claire (2008) Mental illness linked to genes, says expert. Irish Times, Aug 26, 2008"
"Document 260 of 548", 1, 0, 0, 0, 0, 2, 0, 0, 1, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 4, 2008, "Sep 13, 2008", "Hegarty, Shane (2008) Science fact or fiction?. Irish Times, Sep 13, 2008"
"Document 261 of 548", 1, 0, 5, 0, 0, 0, 3, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2008, "Sep 20, 2008", "O'Connell, Claire (2008) Genetic diversity may hold clues to modern diseases. Irish Times, Sep 20, 2008"
"Document 262 of 548", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 2, 0, 0, 0, 2008, "Oct 7, 2008", "Clancy, Paula (2008) Shocking price of inequality not one we can afford to pay. Irish Times, Oct 7, 2008"
"Document 263 of 548", 1, 0, 0, 6, 0, 0, 2, 0, 0, 0, 0, 1, 0, 0, 1, 0, 0, 3, 0, 1, 0, 2008, "Oct 9, 2008", "Healy, Alison (2008) Agencies warn Government on budget cuts. Irish Times, Oct 9, 2008"
"Document 264 of 548", 1, 0, 2, 5, 0, 1, 0, 0, 6, 0, 0, 0, 0, 0, 0, 0, 1, 2, 0, 0, 0, 2008, "Oct 10, 2008", "Madden, Caroline (2008) Taking on publishers at their own game. Irish Times, Oct 10, 2008"
"Document 265 of 548", 1, 0, 0, 1, 0, 0, 0, 0, 8, 0, 0, 1, 0, 0, 1, 0, 0, 1, 0, 0, 0, 2008, "Oct 14, 2008", "Mooney, Brian (2008) Making the most of a changing teaching climate. Irish Times, Oct 14, 2008"
"Document 266 of 548", 1, 0, 2, 0, 0, 0, 4, 0, 5, 0, 0, 0, 0, 1, 0, 0, 1, 0, 0, 2, 0, 2008, "Oct 15, 2008", "Anonymous (2008) Health service costs and priorities. Irish Times, Oct 15, 2008"
"Document 267 of 548", 1, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 2, 0, 2008, "Oct 18, 2008", "Anonymous (2008) Joe Behan: resignation letter. Irish Times, Oct 18, 2008"
"Document 268 of 548", 1, 0, 0, 4, 0, 0, 0, 0, 2, 0, 2, 0, 1, 0, 0, 0, 1, 0, 0, 0, 0, 2008, "Nov 24, 2008", "Healy, Alison (2008) Girl (11) gets Young Carer 2008 award. Irish Times, Nov 24, 2008"
"Document 269 of 548", 2, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2008, "Nov 28, 2008", "Clarke, Donald (2008) Chocolate. Irish Times, Nov 28, 2008"
"Document 270 of 548", 1, 0, 0, 0, 0, 0, 0, 0, 11, 0, 2, 0, 1, 0, 1, 0, 2, 1, 0, 0, 0, 2009, "Jan 6, 2009", "Siggins, Lorna (2009) Living on a fantasy island. Irish Times, Jan 6, 2009"
"Document 271 of 548", 1, 0, 24, 0, 0, 6, 7, 1, 2, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 8, 0, 2009, "Jan 13, 2009", "Anonymous (2009) Cycle of obsessive thoughts. Irish Times, Jan 13, 2009"
"Document 272 of 548", 1, 0, 0, 0, 0, 0, 0, 0, 5, 1, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 0, 2009, "Jan 30, 2009", "Anonymous (2009) School enrolment case settled as outstanding issues are resolved. Irish Times, Jan 30, 2009"
"Document 273 of 548", 1, 1, 0, 0, 0, 0, 1, 0, 4, 0, 0, 1, 0, 0, 3, 0, 0, 0, 0, 0, 0, 2009, "Mar 17, 2009", "Anonymous (2009) Noticeboard. Irish Times, Mar 17, 2009"
"Document 274 of 548", 1, 0, 0, 0, 0, 1, 0, 0, 3, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 2009, "Apr 11, 2009", "Anonymous (2009) Kila tops the bill for kids. Irish Times, Apr 11, 2009"
"Document 275 of 548", 1, 0, 14, 0, 0, 2, 19, 5, 0, 0, 0, 5, 0, 0, 1, 0, 0, 0, 0, 3, 0, 2009, "Apr 30, 2009", "Anonymous (2009) Can stem cells change the world?. Irish Times, Apr 30, 2009"
"Document 276 of 548", 2, 0, 2, 0, 0, 0, 0, 0, 1, 0, 2, 0, 0, 0, 1, 0, 0, 0, 0, 3, 2, 2009, "May 2, 2009", "Hegarty, Shane (2009) Can't stop the fever. Irish Times, May 2, 2009"
"Document 277 of 548", 1, 0, 0, 0, 0, 2, 0, 0, 1, 0, 0, 1, 0, 1, 0, 0, 0, 3, 0, 0, 0, 2009, "May 2, 2009", "Anonymous (2009) So you've caught the bug . . . now get in the race. Irish Times, May 2, 2009"
"Document 278 of 548", 1, 0, 0, 0, 0, 0, 0, 0, 2, 1, 1, 0, 2, 0, 0, 6, 6, 0, 2, 0, 0, 2009, "May 9, 2009", "Anonymous (2009) A beautiful mind. Irish Times, May 9, 2009"
"Document 279 of 548", 1, 0, 0, 0, 0, 1, 0, 0, 3, 0, 2, 0, 1, 1, 0, 0, 0, 1, 0, 0, 0, 2009, "May 16, 2009", "Anonymous (2009) The latest saga in the soap opera that is Katie and Peter. Irish Times, May 16, 2009"
"Document 280 of 548", 1, 0, 16, 0, 0, 0, 12, 2, 2, 0, 0, 6, 0, 0, 0, 0, 0, 2, 0, 0, 0, 2009, "May 19, 2009", "Anonymous (2009) China fails to stem cell claims. Irish Times, May 19, 2009"
"Document 281 of 548", 1, 0, 2, 0, 0, 1, 10, 2, 1, 0, 0, 0, 0, 0, 0, 0, 0, 2, 0, 1, 0, 2009, "May 19, 2009", "Anonymous (2009) Need for solid medical evidence. Irish Times, May 19, 2009"
"Document 282 of 548", 1, 0, 0, 0, 0, 0, 2, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 2009, "May 23, 2009", "Anonymous (2009) Cuts and commitments. Irish Times, May 23, 2009"
"Document 283 of 548", 4, 0, 2, 10, 0, 1, 24, 0, 26, 0, 0, 0, 0, 1, 14, 0, 2, 6, 0, 0, 0, 2009, "Jun 2, 2009", "Anonymous (2009) Addressing levels of care. Irish Times, Jun 2, 2009"
"Document 284 of 548", 1, 0, 14, 0, 0, 1, 1, 2, 0, 0, 0, 0, 1, 0, 0, 0, 0, 1, 0, 1, 0, 2009, "Jun 9, 2009", "Donnellan, Eithne (2009) New lab to accelerate research into illnesses. Irish Times, Jun 9, 2009"
"Document 285 of 548", 1, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2009, "Jun 15, 2009", "O'Brien, Tim; O'Halloran, Marie (2009) Greens have been hugely successful, says Dempsey. Irish Times, Jun 15, 2009"
"Document 286 of 548", 1, 0, 1, 0, 0, 0, 0, 0, 2, 0, 0, 0, 3, 0, 3, 0, 3, 0, 0, 0, 0, 2009, "Jun 20, 2009", "Anonymous (2009) Sad demise of the spice burger can't distract Biffo. Irish Times, Jun 20, 2009"
"Document 287 of 548", 2, 0, 7, 0, 0, 3, 11, 1, 4, 0, 0, 3, 0, 4, 0, 1, 1, 0, 0, 1, 0, 2009, "Jun 29, 2009", "Long, Siobhan (2009) Music as medicine. Irish Times, Jun 29, 2009"
"Document 288 of 548", 1, 0, 1, 0, 0, 0, 1, 0, 0, 0, 0, 0, 2, 0, 0, 1, 1, 0, 0, 0, 0, 2009, "Jul 9, 2009", "Anonymous (2009) McDowell keeps one eye on Turnberry. Irish Times, Jul 9, 2009"
"Document 289 of 548", 1, 0, 0, 4, 0, 1, 0, 0, 3, 0, 0, 1, 0, 0, 3, 0, 0, 1, 0, 0, 0, 2009, "Jul 21, 2009", "Anonymous (2009) They save the State a fortune - so why cut their funding?. Irish Times, Jul 21, 2009"
"Document 290 of 548", 1, 0, 0, 7, 0, 0, 8, 0, 10, 0, 0, 0, 1, 1, 0, 1, 0, 1, 0, 0, 0, 2009, "Aug 4, 2009", "Anonymous (2009) Horses keep kids stable. Irish Times, Aug 4, 2009"
"Document 291 of 548", 1, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 1, 0, 1, 0, 1, 0, 0, 0, 0, 2009, "Aug 8, 2009", "Anonymous (2009) Clues to understanding the Cruiser. Irish Times, Aug 8, 2009"
"Document 292 of 548", 1, 0, 4, 1, 0, 0, 0, 0, 43, 1, 0, 0, 0, 0, 5, 0, 0, 0, 0, 1, 0, 2009, "Aug 25, 2009", "Anonymous (2009) Finding the gem inside. Irish Times, Aug 25, 2009"
"Document 293 of 548", 3, 0, 5, 0, 0, 0, 1, 1, 5, 0, 0, 0, 0, 6, 0, 0, 0, 1, 0, 0, 0, 2009, "Sep 4, 2009", "Holland, Kitty (2009) Swine flu vaccine doses to contain steriliser additive. Irish Times, Sep 4, 2009"
"Document 294 of 548", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 2, 0, 3, 0, 0, 0, 1, 1, 0, 2009, "Sep 5, 2009", "Anonymous (2009) Online Activity. Irish Times, Sep 5, 2009"
"Document 295 of 548", 1, 0, 6, 0, 0, 0, 1, 0, 7, 0, 0, 0, 0, 23, 0, 0, 8, 0, 0, 0, 0, 2009, "Sep 8, 2009", "Anonymous (2009) At risk of pregnancy?. Irish Times, Sep 8, 2009"
"Document 296 of 548", 3, 0, 1, 11, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 3, 0, 0, 5, 0, 0, 0, 2009, "Oct 15, 2009", "McGREEVY, RONAN (2009) Disability services cuts to cost 'millions'. Irish Times, Oct 15, 2009"
"Document 297 of 548", 1, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 2009, "Oct 20, 2009", "Anonymous (2009) Immunisation remains the best choice despite German vaccine controversy. Irish Times, Oct 20, 2009"
"Document 298 of 548", 1, 0, 1, 4, 0, 0, 0, 0, 2, 0, 0, 2, 1, 0, 0, 0, 0, 0, 0, 0, 0, 2009, "Oct 21, 2009", "Minihan, Mary (2009) St Michael's House rejecting new pupils, says department. Irish Times, Oct 21, 2009"
"Document 299 of 548", 1, 0, 3, 0, 0, 1, 0, 0, 1, 1, 0, 0, 0, 15, 0, 0, 0, 0, 0, 0, 0, 2009, "Oct 24, 2009", "Holland, Kitty (2009) Death of youth brings swine flu fatalities in State to nine. Irish Times, Oct 24, 2009"
"Document 300 of 548", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 2009, "Nov 4, 2009", "Anonymous (2009) We're rowing in together. Irish Times, Nov 4, 2009"
"Document 301 of 548", 1, 0, 0, 8, 0, 0, 9, 0, 0, 0, 0, 0, 0, 2, 0, 0, 2, 5, 0, 0, 0, 2009, "Nov 10, 2009", "Anonymous (2009) Caring for the carers. Irish Times, Nov 10, 2009"
"Document 302 of 548", 1, 0, 0, 0, 0, 0, 1, 0, 3, 0, 0, 0, 1, 0, 3, 0, 0, 0, 0, 0, 2, 2009, "Nov 27, 2009", "Anonymous (2009) A media culture that postures as democratic. Irish Times, Nov 27, 2009"
"Document 303 of 548", 1, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2009, "Dec 4, 2009", "Anonymous (2009) Corporations are faced with two choices: get a new likeable personality or try to borrow somebody else's. Irish Times, Dec 4, 2009"
"Document 304 of 548", 2, 0, 0, 0, 0, 0, 2, 0, 4, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 3, 2009, "Dec 10, 2009", "Anonymous (2009) Some facts not as changeable as the weather. Irish Times, Dec 10, 2009"
"Document 305 of 548", 1, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2009, "Dec 12, 2009", "Anonymous (2009) Christmas cards from TDs. Irish Times, Dec 12, 2009"
"Document 306 of 548", 1, 0, 0, 0, 0, 0, 3, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2009, "Dec 15, 2009", "Anonymous (2009) Lifelines. Irish Times, Dec 15, 2009"
"Document 307 of 548", 3, 0, 3, 0, 0, 0, 0, 0, 1, 2, 2, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2009, "Dec 19, 2009", "Anonymous (2009) In Short. Irish Times, Dec 19, 2009"
"Document 308 of 548", 2, 0, 2, 1, 0, 0, 2, 0, 15, 0, 0, 0, 0, 0, 4, 0, 0, 2, 0, 0, 0, 2009, "Dec 22, 2009", "Anonymous (2009) Taking a leap of faith. Irish Times, Dec 22, 2009"
"Document 309 of 548", 1, 0, 0, 0, 0, 0, 0, 0, 4, 1, 0, 1, 3, 3, 0, 2, 1, 0, 1, 1, 0, 2010, "Jan 2, 2010", "Anonymous (2010) People to watch in the year ahead. Irish Times, Jan 2, 2010"
"Document 310 of 548", 3, 0, 6, 1, 0, 2, 1, 0, 5, 0, 2, 0, 6, 8, 2, 1, 4, 2, 3, 0, 0, 2010, "Jan 2, 2010", "Anonymous (2010) Flick ahead: new books for a new year. Irish Times, Jan 2, 2010"
"Document 311 of 548", 1, 0, 0, 0, 0, 1, 0, 0, 1, 0, 0, 0, 4, 0, 0, 1, 0, 0, 0, 0, 0, 2010, "Jan 27, 2010", "Anonymous (2010) Toibin loses out to British poet Literary Correspondent. Irish Times, Jan 27, 2010"
"Document 312 of 548", 2, 0, 0, 0, 0, 0, 0, 0, 3, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 1, 9, 2010, "Feb 3, 2010", "Donnellan, Eithne; Duncan, Pamela (2010) HSE hoping vaccination rate rises as MMR study retracted. Irish Times, Feb 3, 2010"
"Document 313 of 548", 2, 0, 4, 0, 0, 2, 0, 0, 18, 0, 0, 0, 0, 0, 6, 0, 0, 0, 0, 0, 16, 2010, "Feb 3, 2010", "Anonymous (2010) When independent spirit of middle classes goes awry. Irish Times, Feb 3, 2010"
"Document 314 of 548", 1, 0, 1, 18, 0, 0, 2, 0, 10, 0, 0, 7, 0, 0, 1, 0, 6, 4, 0, 0, 0, 2010, "Feb 5, 2010", "Anonymous (2010) Protecting the disabled from abuse. Irish Times, Feb 5, 2010"
"Document 315 of 548", 3, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 3, 0, 1, 0, 2010, "Feb 12, 2010", "McCANN, FIONA (2010) Jackson sets pulses racing at celebration of black history. Irish Times, Feb 12, 2010"
"Document 316 of 548", 1, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 2, 1, 0, 0, 0, 0, 0, 0, 0, 2010, "Feb 15, 2010", "Anonymous (2010) Why insensitivity is a vital managerial trait. Irish Times, Feb 15, 2010"
"Document 317 of 548", 1, 0, 13, 2, 0, 3, 2, 0, 9, 0, 1, 3, 1, 1, 3, 0, 6, 0, 0, 4, 4, 2010, "Feb 23, 2010", "Anonymous (2010) My mother expected us to be born as 'monsters'. Irish Times, Feb 23, 2010"
"Document 318 of 548", 1, 0, 0, 0, 0, 0, 0, 0, 3, 0, 0, 0, 0, 0, 1, 0, 2, 0, 0, 0, 2, 2010, "Feb 25, 2010", "Anonymous (2010) Lifelong impact of rubella. Irish Times, Feb 25, 2010"
"Document 319 of 548", 1, 0, 1, 1, 0, 0, 0, 0, 4, 0, 0, 0, 0, 1, 1, 0, 0, 2, 0, 1, 0, 2010, "Mar 8, 2010", "Anonymous (2010) 'Republicanism is in many ways the conscience of the Irish'. Irish Times, Mar 8, 2010"
"Document 320 of 548", 1, 0, 1, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 1, 1, 0, 0, 1, 0, 0, 0, 2010, "Mar 29, 2010", "Anonymous (2010) It's a quare sunny old stretch in the evenings . . .. Irish Times, Mar 29, 2010"
"Document 321 of 548", 1, 0, 2, 0, 0, 8, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 11, 0, 3, 0, 2010, "Apr 3, 2010", "Anonymous (2010) Johnny has just two years to go to the finish. Irish Times, Apr 3, 2010"
"Document 322 of 548", 4, 0, 0, 0, 0, 1, 1, 0, 5, 1, 0, 0, 2, 0, 1, 2, 1, 5, 0, 1, 0, 2010, "Apr 14, 2010", "Anonymous (2010) Life after redundancy: 'You're not just your old job'. Irish Times, Apr 14, 2010"
"Document 323 of 548", 1, 0, 8, 0, 0, 1, 2, 0, 7, 0, 0, 3, 0, 0, 1, 0, 0, 0, 0, 0, 0, 2010, "May 25, 2010", "McDONAGH, MICHELLE (2010) Mentally ill teens put on adult wards. Irish Times, May 25, 2010"
"Document 324 of 548", 1, 0, 2, 0, 0, 1, 0, 0, 6, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 15, 2010, "Jun 7, 2010", "Donnellan, Eithne (2010) Measles rate in Ireland is second highest in Europe:   Incidence is 15 times higher than last year. Irish Times, Jun 7, 2010"
"Document 325 of 548", 3, 0, 7, 0, 0, 0, 2, 0, 4, 0, 0, 0, 1, 0, 2, 0, 0, 0, 0, 0, 5, 2010, "Jun 10, 2010", "Anonymous (2010) Ethics and claims of alternative medicine. Irish Times, Jun 10, 2010"
"Document 326 of 548", 4, 0, 5, 3, 0, 0, 2, 0, 17, 1, 1, 1, 0, 0, 1, 0, 0, 0, 0, 0, 0, 2010, "Jun 22, 2010", "O'Connell, Claire (2010) The fragility of genetics. Irish Times, Jun 22, 2010"
