"document", "autism", "Asperger", "disorder", "disability", "handicap", "cause", "intervention", "cure", "child", "boy", "girl", "adult", "man", "woman", "parent", "father", "mother", "charity", "hero", "victim", "MMR", "year", "date", "reference"
"Document 693 of 925", 1, 0, 1, 0, 0, 0, 0, 0, 8, 0, 0, 0, 0, 1, 0, 0, 1, 1, 0, 0, 0, 2013, "Apr 5, 2013", "Anon (2013) Polish maid who battled for elderly heir's $500m fortune dies. Irish Examiner, Apr 5, 2013"
"Document 694 of 925", 10, 0, 3, 1, 0, 0, 1, 0, 6, 0, 0, 3, 2, 0, 3, 1, 2, 1, 0, 0, 0, 2013, "Apr 16, 2013", "Anon (2013) Mum's mission to put autism on the run. Irish Examiner, Apr 16, 2013"
"Document 695 of 925", 1, 0, 1, 0, 0, 0, 0, 0, 1, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2013, "Apr 19, 2013", "Anon (2013) Science success helps fire up school's expansion plan. Irish Examiner, Apr 19, 2013"
"Document 696 of 925", 1, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 3, 0, 0, 0, 2013, "Apr 23, 2013", "Anon (2013) Charity takes a punt with 'treasure hunt' for old bank notes. Irish Examiner, Apr 23, 2013"
"Document 697 of 925", 1, 0, 2, 0, 0, 2, 0, 0, 5, 0, 0, 0, 1, 0, 1, 0, 0, 0, 0, 0, 8, 2013, "Apr 23, 2013", "Anon (2013) Warning over Wales measles epidemic. Irish Examiner, Apr 23, 2013"
"Document 698 of 925", 1, 0, 0, 0, 0, 1, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 3, 0, 2013, "Apr 26, 2013", "Anon (2013) Apologies will not undo economic fallout. Irish Examiner, Apr 26, 2013"
"Document 699 of 925", 0, 1, 1, 0, 0, 0, 0, 0, 0, 0, 1, 0, 3, 0, 1, 0, 0, 0, 0, 0, 0, 2013, "Apr 27, 2013", "Anon (2013) A return to form for Picoult with a tale of delayed justice. Irish Examiner, Apr 27, 2013"
"Document 700 of 925", 1, 0, 1, 3, 0, 0, 2, 0, 1, 1, 2, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2013, "Apr 30, 2013", "Anon (2013) SIMON LEWIS: Golf can't be naive to sport's greatest blight. Irish Examiner, Apr 30, 2013"
"Document 701 of 925", 1, 0, 0, 0, 0, 1, 0, 0, 4, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 2013, "May 2, 2013", "Anon (2013) Students losing out due to cutbacks, says school body. Irish Examiner, May 2, 2013"
"Document 702 of 925", 1, 0, 0, 0, 0, 0, 0, 0, 8, 0, 0, 1, 0, 0, 0, 0, 0, 1, 0, 0, 0, 2013, "May 3, 2013", "Anon (2013) Brain training system 'has global appeal'. Irish Examiner, May 3, 2013"
"Document 703 of 925", 1, 0, 0, 2, 0, 0, 1, 0, 2, 0, 0, 2, 0, 2, 2, 0, 0, 6, 0, 0, 0, 2013, "May 13, 2013", "Anon (2013) Record year for Cope charity despite cuts. Irish Examiner, May 13, 2013"
"Document 704 of 925", 1, 0, 3, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2013, "May 16, 2013", "Anon (2013) Care farm project to help revive lost hope. Irish Examiner, May 16, 2013"
"Document 705 of 925", 7, 0, 2, 1, 0, 0, 0, 0, 12, 0, 0, 0, 0, 0, 3, 0, 0, 0, 0, 0, 0, 2013, "May 20, 2013", "Anon (2013) Watchdog probes cuts to autistic tuition scheme. Irish Examiner, May 20, 2013"
"Document 706 of 925", 6, 0, 4, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2013, "May 22, 2013", "Anon (2013) Scientists link autism with lack of gut bacteria. Irish Examiner, May 22, 2013"
"Document 707 of 925", 0, 1, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 2013, "May 30, 2013", "Anon (2013) Every blooming thing ready for festival. Irish Examiner, May 30, 2013"
"Document 708 of 925", 1, 0, 1, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 2013, "May 30, 2013", "Anon (2013) Co-Action's links help foster more care in the community. Irish Examiner, May 30, 2013"
"Document 709 of 925", 1, 0, 1, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 2013, "May 31, 2013", "Anon (2013) Co-Action's links help foster more care in the community. Irish Examiner, May 31, 2013"
"Document 710 of 925", 2, 0, 0, 0, 0, 1, 0, 0, 5, 0, 0, 0, 6, 3, 0, 0, 0, 0, 0, 5, 0, 2013, "Jun 8, 2013", "Anon (2013) Man who raped wife's teen sister avoids jail. Irish Examiner, Jun 8, 2013"
"Document 711 of 925", 1, 0, 0, 0, 0, 0, 1, 0, 2, 0, 1, 0, 2, 0, 0, 0, 0, 0, 0, 3, 0, 2013, "Jun 11, 2013", "Anon (2013) Sentencing policy - Consistent sentences are elusive. Irish Examiner, Jun 11, 2013"
"Document 712 of 925", 2, 0, 0, 0, 0, 0, 0, 0, 5, 1, 1, 0, 4, 2, 0, 2, 1, 0, 0, 4, 0, 2013, "Jun 11, 2013", "Anon (2013) Rape victim asks DPP to jail her attacker. Irish Examiner, Jun 11, 2013"
"Document 713 of 925", 1, 0, 1, 1, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 1, 1, 1, 1, 0, 0, 0, 2013, "Jun 12, 2013", "Anon (2013) There is nothing left to give, say embattled carers. Irish Examiner, Jun 12, 2013"
"Document 714 of 925", 15, 0, 4, 0, 0, 0, 1, 0, 11, 0, 0, 0, 0, 8, 0, 0, 0, 0, 0, 0, 0, 2013, "Jun 19, 2013", "Anon (2013) US research links autism to pollution levels. Irish Examiner, Jun 19, 2013"
"Document 715 of 925", 1, 0, 3, 4, 0, 0, 0, 0, 8, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 2013, "Jun 19, 2013", "Anon (2013) Further cuts for special needs pupils. Irish Examiner, Jun 19, 2013"
"Document 716 of 925", 1, 0, 0, 4, 0, 0, 0, 0, 9, 0, 0, 0, 0, 0, 3, 0, 0, 0, 0, 0, 0, 2013, "Jun 20, 2013", "Anon (2013) School cuts 'will hit pupils who need it most'. Irish Examiner, Jun 20, 2013"
"Document 717 of 925", 1, 0, 0, 1, 0, 0, 0, 0, 5, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2013, "Jun 21, 2013", "Anon (2013) Gilmore accused of misleading Dail over special needs resources. Irish Examiner, Jun 21, 2013"
"Document 718 of 925", 12, 0, 0, 0, 0, 0, 1, 0, 7, 0, 0, 0, 0, 0, 0, 0, 0, 11, 0, 0, 0, 2013, "Jun 25, 2013", "Anon (2013) Reilly under fire over autism funding. Irish Examiner, Jun 25, 2013"
"Document 719 of 925", 1, 0, 0, 2, 0, 0, 0, 0, 11, 0, 0, 0, 0, 0, 5, 0, 0, 1, 0, 0, 0, 2013, "Jun 26, 2013", "Anon (2013) Quinn takes the plaudits after parents' anger. Irish Examiner, Jun 26, 2013"
"Document 720 of 925", 1, 0, 0, 1, 0, 0, 0, 0, 6, 0, 0, 0, 0, 0, 8, 0, 0, 0, 0, 0, 0, 2013, "Jun 26, 2013", "Anon (2013) Quinn left red faced as resource cuts reversed. Irish Examiner, Jun 26, 2013"
"Document 721 of 925", 4, 0, 0, 4, 0, 0, 0, 0, 9, 0, 0, 1, 0, 0, 3, 0, 0, 0, 0, 0, 0, 2013, "Jun 27, 2013", "Anon (2013) Parents: The right supports are not in place. Irish Examiner, Jun 27, 2013"
"Document 722 of 925", 6, 0, 0, 4, 0, 1, 0, 2, 23, 0, 1, 1, 1, 1, 3, 0, 2, 1, 0, 0, 0, 2013, "Jun 27, 2013", "Anon (2013) Media and politicians shouldn't play football with my son's special needs. Irish Examiner, Jun 27, 2013"
"Document 723 of 925", 1, 0, 0, 0, 0, 0, 1, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 3, 1, 0, 0, 2013, "Jun 28, 2013", "Anon (2013) When we complain about austerity, think Anglo. Irish Examiner, Jun 28, 2013"
"Document 724 of 925", 1, 0, 0, 1, 0, 0, 0, 0, 6, 0, 0, 0, 0, 27, 0, 2, 4, 0, 0, 0, 0, 2013, "Jul 4, 2013", "Anon (2013) Abortions are born of a society indifferent to vulnerable mothers. Irish Examiner, Jul 4, 2013"
"Document 725 of 925", 0, 1, 3, 1, 0, 1, 0, 0, 0, 0, 0, 0, 0, 1, 0, 2, 4, 0, 0, 1, 0, 2013, "Jul 6, 2013", "Anon (2013) Final novel set the tone for a fitting departure for author Iain Banks. Irish Examiner, Jul 6, 2013"
"Document 726 of 925", 1, 0, 0, 0, 0, 0, 1, 0, 5, 0, 0, 3, 0, 0, 3, 0, 0, 0, 0, 0, 0, 2013, "Aug 1, 2013", "Anon (2013) 'We fear for our daughter's future'. Irish Examiner, Aug 1, 2013"
"Document 727 of 925", 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2013, "Aug 10, 2013", "Anon (2013) Struggling to be alone. Irish Examiner, Aug 10, 2013"
"Document 728 of 925", 15, 0, 4, 0, 0, 0, 0, 0, 5, 5, 2, 0, 0, 4, 0, 0, 4, 0, 0, 0, 0, 2013, "Aug 13, 2013", "Anon (2013) Researchers link assisted labour to autism. Irish Examiner, Aug 13, 2013"
"Document 729 of 925", 1, 0, 1, 0, 0, 0, 0, 0, 1, 0, 0, 0, 1, 0, 0, 0, 0, 1, 0, 0, 0, 2013, "Aug 13, 2013", "Anon (2013) Pub workers gear up for record-breaking drive. Irish Examiner, Aug 13, 2013"
"Document 730 of 925", 1, 0, 1, 1, 0, 0, 0, 0, 0, 1, 0, 0, 1, 0, 1, 0, 0, 0, 0, 0, 0, 2013, "Aug 15, 2013", "Anon (2013) We need to put brakes on obsession with car as mode of transport. Irish Examiner, Aug 15, 2013"
"Document 731 of 925", 4, 0, 0, 0, 0, 0, 1, 0, 13, 1, 1, 0, 0, 0, 1, 0, 3, 4, 0, 0, 0, 2013, "Aug 16, 2013", "Anon (2013) Camp-goers ride crest of a wave as progress seen in children with autism. Irish Examiner, Aug 16, 2013"
"Document 732 of 925", 2, 0, 2, 0, 0, 0, 0, 0, 1, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 2013, "Aug 29, 2013", "Anon (2013) Pupils march their way to new school. Irish Examiner, Aug 29, 2013"
"Document 733 of 925", 2, 0, 1, 1, 0, 0, 1, 0, 12, 0, 0, 0, 0, 0, 4, 0, 0, 0, 0, 0, 0, 2013, "Sep 9, 2013", "Anon (2013) 118 classes to be created for special needs pupils. Irish Examiner, Sep 9, 2013"
"Document 734 of 925", 1, 0, 1, 4, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 0, 2013, "Sep 16, 2013", "Anon (2013) Disability groups excluded from special needs planning. Irish Examiner, Sep 16, 2013"
"Document 735 of 925", 1, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 3, 0, 0, 0, 2013, "Sep 16, 2013", "Anon (2013) Weather fails to deter eager mini-marathoners. Irish Examiner, Sep 16, 2013"
"Document 736 of 925", 1, 0, 1, 4, 0, 0, 0, 0, 4, 0, 0, 0, 0, 0, 4, 0, 0, 0, 0, 0, 0, 2013, "Sep 16, 2013", "Anon (2013) Disabled children's groups denied say in allocation of teachers. Irish Examiner, Sep 16, 2013"
"Document 737 of 925", 1, 0, 1, 0, 0, 0, 0, 0, 3, 0, 0, 0, 0, 0, 0, 0, 0, 7, 0, 0, 0, 2013, "Sep 19, 2013", "Anon (2013) Roll up as Kean buys 500 circus tickets for children. Irish Examiner, Sep 19, 2013"
"Document 738 of 925", 1, 0, 1, 2, 0, 0, 0, 0, 4, 0, 0, 0, 0, 0, 0, 0, 0, 2, 0, 1, 0, 2013, "Sep 25, 2013", "Anon (2013) O'Reilly voices ire at record on rights. Irish Examiner, Sep 25, 2013"
"Document 739 of 925", 3, 0, 0, 8, 0, 0, 0, 0, 2, 2, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 2013, "Sep 25, 2013", "Anon (2013) Disneyland to tackle abuse of access system for disabled. Irish Examiner, Sep 25, 2013"
"Document 740 of 925", 1, 0, 1, 0, 0, 0, 2, 0, 37, 0, 0, 1, 0, 0, 5, 0, 2, 16, 0, 0, 0, 2013, "Sep 30, 2013", "Anon (2013) Facilities are 'stuck in the last century'. Irish Examiner, Sep 30, 2013"
"Document 741 of 925", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 6, 0, 0, 0, 2013, "Oct 5, 2013", "Anon (2013) Ring cycle is first past EUR 1m finish line. Irish Examiner, Oct 5, 2013"
"Document 742 of 925", 1, 0, 0, 1, 0, 0, 1, 0, 3, 2, 0, 0, 0, 0, 0, 0, 1, 0, 0, 1, 0, 2013, "Oct 17, 2013", "Anon (2013) Ministers turn deaf ears to phone-in. Irish Examiner, Oct 17, 2013"
"Document 743 of 925", 1, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 1, 0, 0, 1, 0, 0, 0, 0, 2013, "Oct 24, 2013", "Anon (2013) Christian goes to court to stop work on Sundays. Irish Examiner, Oct 24, 2013"
"Document 744 of 925", 1, 0, 0, 0, 0, 0, 1, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 2013, "Nov 2, 2013", "Anon (2013) Night of a thousand stars. Irish Examiner, Nov 2, 2013"
"Document 745 of 925", 2, 0, 3, 0, 0, 1, 0, 0, 2, 1, 0, 0, 0, 0, 0, 1, 2, 0, 0, 1, 0, 2013, "Nov 6, 2013", "Anon (2013) Top young carer Niamh looks after her brother... and his dog. Irish Examiner, Nov 6, 2013"
"Document 746 of 925", 1, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2013, "Nov 8, 2013", "Anon (2013) Councillors show naked ambition in battle to end flouridation. Irish Examiner, Nov 8, 2013"
"Document 747 of 925", 1, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 1, 0, 1, 0, 0, 5, 0, 0, 0, 2013, "Nov 9, 2013", "Anon (2013) Cork Garda Youth Awards honour selfless teens. Irish Examiner, Nov 9, 2013"
"Document 748 of 925", 8, 0, 3, 0, 0, 1, 2, 0, 3, 4, 13, 0, 0, 0, 2, 0, 0, 0, 0, 1, 0, 2013, "Nov 15, 2013", "Anon (2013) Study: Girls' autism may be going undiagnosed. Irish Examiner, Nov 15, 2013"
"Document 749 of 925", 3, 0, 1, 6, 0, 0, 4, 0, 11, 0, 0, 0, 0, 0, 1, 0, 0, 3, 0, 1, 0, 2013, "Nov 23, 2013", "Anon (2013) Disability groups urge Reilly to protect funding. Irish Examiner, Nov 23, 2013"
"Document 750 of 925", 0, 1, 0, 0, 0, 0, 0, 0, 0, 1, 1, 0, 0, 0, 0, 1, 2, 0, 0, 5, 0, 2013, "Nov 26, 2013", "Anon (2013) Young mother used homemade 'shiv' to stab friend 22 times. Irish Examiner, Nov 26, 2013"
"Document 751 of 925", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 4, 2, 0, 0, 1, 0, 0, 0, 0, 2013, "Nov 28, 2013", "Anon (2013) Man, 19, quizzed over death of woman. Irish Examiner, Nov 28, 2013"
"Document 752 of 925", 11, 0, 0, 0, 0, 0, 0, 0, 5, 0, 0, 1, 3, 1, 0, 0, 2, 3, 0, 2, 0, 2013, "Nov 29, 2013", "Anon (2013) Tributes to 'selfless lady' and 'relentless autism activist' found dead in her home. Irish Examiner, Nov 29, 2013"
"Document 753 of 925", 4, 0, 0, 0, 0, 0, 0, 0, 3, 0, 0, 0, 0, 0, 3, 1, 1, 0, 0, 1, 0, 2013, "Dec 3, 2013", "Anon (2013) Tributes paid to mother and autism activist who was devoted to her son. Irish Examiner, Dec 3, 2013"
"Document 754 of 925", 7, 0, 4, 1, 0, 1, 1, 0, 5, 0, 0, 0, 0, 0, 0, 0, 1, 0, 1, 0, 0, 2013, "Dec 4, 2013", "Anon (2013) 'Cuddle' hormone helps autism, research shows. Irish Examiner, Dec 4, 2013"
"Document 755 of 925", 2, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 0, 0, 1, 6, 0, 1, 0, 2013, "Dec 4, 2013", "Anon (2013) Lucky house back on the market -- for charity raffle. Irish Examiner, Dec 4, 2013"
"Document 756 of 925", 1, 0, 0, 0, 0, 0, 1, 2, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 2013, "Dec 5, 2013", "Anon (2013) Writing's on the wall as public reveal their dreams. Irish Examiner, Dec 5, 2013"
"Document 757 of 925", 4, 3, 3, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 2, 0, 2013, "Dec 10, 2013", "Anon (2013) Susan Boyle 'relieved' at Asperger's diagnosis. Irish Examiner, Dec 10, 2013"
"Document 758 of 925", 1, 0, 1, 3, 0, 0, 2, 0, 1, 0, 0, 1, 0, 1, 0, 0, 0, 40, 0, 0, 0, 2013, "Dec 19, 2013", "Anon (2013) Basic needs shouldn't be serviced by charity, but by state agencies. Irish Examiner, Dec 19, 2013"
"Document 759 of 925", 1, 0, 1, 0, 0, 0, 0, 0, 4, 2, 3, 1, 0, 0, 2, 4, 6, 0, 0, 0, 0, 2013, "Dec 21, 2013", "Anon (2013) Bricks, barks and boarding passes - kids reveal their Santa wishlists. Irish Examiner, Dec 21, 2013"
"Document 760 of 925", 0, 1, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 2013, "Dec 28, 2013", "Anon (2013) Sandy Hook papers released. Irish Examiner, Dec 28, 2013"
"Document 761 of 925", 0, 4, 1, 0, 0, 0, 0, 0, 4, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2013, "Dec 31, 2013", "Anon (2013) Free children from shackles of Asperger's title. Irish Examiner, Dec 31, 2013"
"Document 762 of 925", 1, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 1, 0, 0, 0, 0, 2, 0, 0, 0, 2013, "Dec 31, 2013", "Anon (2013) Determined Redmond still kicking against tide. Irish Examiner, Dec 31, 2013"
"Document 763 of 925", 1, 0, 0, 0, 0, 0, 1, 0, 1, 1, 2, 0, 4, 2, 0, 0, 1, 0, 1, 0, 0, 2014, "Jan 11, 2014", "Anon (2014) Best of the Week's TV (Jan 11-17). Irish Examiner, Jan 11, 2014"
"Document 764 of 925", 14, 0, 3, 3, 0, 1, 1, 0, 29, 1, 0, 0, 0, 0, 11, 0, 5, 3, 0, 0, 0, 2014, "Jan 16, 2014", "Anon (2014) We need a dose of reality and a healthy debate about autistic children. Irish Examiner, Jan 16, 2014"
"Document 765 of 925", 1, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2014, "Jan 23, 2014", "Anon (2014) Whisperer shows that happier cows make tastier beef. Irish Examiner, Jan 23, 2014"
"Document 766 of 925", 1, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 21, 0, 0, 0, 2014, "Jan 23, 2014", "Anon (2014) Ending of lottery compensation scheme at heart of dispute. Irish Examiner, Jan 23, 2014"
"Document 767 of 925", 4, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 2014, "Jan 27, 2014", "Anon (2014) 'Pylon corridor would destroy our autistic son's quality of life'. Irish Examiner, Jan 27, 2014"
"Document 768 of 925", 1, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 1, 0, 1, 0, 0, 0, 0, 0, 0, 2014, "Jan 27, 2014", "Anon (2014) United in opposition to pylon plan. Irish Examiner, Jan 27, 2014"
"Document 769 of 925", 2, 0, 4, 5, 0, 0, 2, 0, 8, 0, 0, 0, 0, 0, 11, 0, 0, 0, 0, 2, 0, 2014, "Feb 4, 2014", "Anon (2014) Higher depression risk for parents of kids with special needs. Irish Examiner, Feb 4, 2014"
"Document 770 of 925", 10, 0, 3, 0, 0, 1, 6, 0, 4, 0, 0, 0, 0, 0, 0, 0, 3, 0, 0, 0, 0, 2014, "Feb 7, 2014", "Anon (2014) Study backs blood drug use to treat autism. Irish Examiner, Feb 7, 2014"
"Document 771 of 925", 2, 2, 2, 0, 0, 0, 0, 0, 3, 0, 0, 0, 0, 0, 0, 1, 1, 0, 0, 0, 0, 2014, "Mar 11, 2014", "Anon (2014) 'My killer son couldn't get any more evil'. Irish Examiner, Mar 11, 2014"
"Document 772 of 925", 0, 1, 1, 0, 0, 0, 0, 0, 1, 2, 0, 0, 0, 3, 0, 4, 2, 0, 0, 2, 0, 2014, "Mar 15, 2014", "Anon (2014) Boy, 13, killed by car after running out of house. Irish Examiner, Mar 15, 2014"
"Document 773 of 925", 1, 0, 0, 0, 0, 0, 0, 0, 5, 0, 0, 0, 1, 0, 0, 0, 0, 2, 0, 0, 0, 2014, "Mar 15, 2014", "Anon (2014) Full listings for St Patrick's celebrations in Cork. Irish Examiner, Mar 15, 2014"
"Document 774 of 925", 7, 0, 0, 0, 0, 0, 2, 0, 6, 5, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 2014, "Mar 20, 2014", "Anon (2014) I'm happy to have lost sovereignty if it means my autistic son is in school. Irish Examiner, Mar 20, 2014"
"Document 775 of 925", 1, 0, 2, 1, 0, 0, 3, 0, 2, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2014, "Mar 28, 2014", "Anon (2014) Health scare forces Cork hydrotherapy pool to close. Irish Examiner, Mar 28, 2014"
"Document 776 of 925", 1, 0, 2, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 2014, "Apr 1, 2014", "Anon (2014) Here's something to smile about -- 20 other facial expressions. Irish Examiner, Apr 1, 2014"
"Document 777 of 925", 9, 0, 1, 0, 0, 0, 0, 0, 7, 0, 0, 1, 0, 0, 1, 0, 0, 9, 0, 0, 0, 2014, "Apr 2, 2014", "Anon (2014) Irish Guide Dogs forced to close autism scheme wait list again amid huge demand. Irish Examiner, Apr 2, 2014"
"Document 778 of 925", 11, 0, 1, 0, 0, 1, 0, 3, 3, 0, 1, 0, 0, 0, 1, 0, 0, 2, 0, 0, 0, 2014, "Apr 2, 2014", "Anon (2014) Rachel's simple wish: Heal my brother's autism. Irish Examiner, Apr 2, 2014"
"Document 779 of 925", 3, 0, 0, 1, 0, 0, 0, 0, 0, 2, 0, 0, 0, 5, 0, 0, 1, 0, 0, 0, 0, 2014, "Apr 2, 2014", "Anon (2014) Judge seeks review over denial of allowance to mother of autistic son. Irish Examiner, Apr 2, 2014"
"Document 780 of 925", 1, 0, 2, 0, 0, 1, 0, 0, 6, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 2014, "Apr 14, 2014", "Anon (2014) Cases of children and teenagers hearing voices 'quite common'. Irish Examiner, Apr 14, 2014"
"Document 781 of 925", 1, 0, 3, 0, 0, 0, 7, 0, 9, 0, 0, 0, 0, 0, 4, 0, 0, 1, 0, 0, 0, 2014, "Apr 17, 2014", "Anon (2014) Parents say vulnerable hit by cuts in therapy services. Irish Examiner, Apr 17, 2014"
"Document 782 of 925", 1, 1, 0, 0, 0, 0, 1, 0, 10, 0, 0, 0, 0, 5, 0, 1, 0, 0, 0, 1, 0, 2014, "May 9, 2014", "Anon (2014) Cool Fitzgerald crusader has already led major breakthroughs. Irish Examiner, May 9, 2014"
"Document 783 of 925", 1, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 1, 0, 2014, "May 13, 2014", "Anon (2014) European hopefuls face lack of recognition. Irish Examiner, May 13, 2014"
"Document 784 of 925", 4, 0, 1, 1, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 1, 0, 0, 0, 0, 0, 2014, "May 16, 2014", "Anon (2014) Man with autism to speak through song on 'Late Late'. Irish Examiner, May 16, 2014"
"Document 785 of 925", 1, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 0, 0, 0, 13, 0, 0, 0, 2014, "May 16, 2014", "Anon (2014) Donations to charities fall by 10% after scandals. Irish Examiner, May 16, 2014"
"Document 786 of 925", 1, 0, 10, 1, 0, 1, 5, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 2014, "May 23, 2014", "Anon (2014) Mental illnesses as bad for you as heavy smoking. Irish Examiner, May 23, 2014"
"Document 787 of 925", 1, 0, 3, 1, 0, 0, 0, 0, 6, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2014, "May 27, 2014", "Anon (2014) More resource teachers but hours still reduced. Irish Examiner, May 27, 2014"
"Document 788 of 925", 0, 2, 2, 0, 0, 1, 1, 0, 4, 1, 0, 0, 0, 0, 1, 1, 4, 0, 0, 2, 0, 2014, "May 31, 2014", "Anon (2014) Mother tells inquest of Prozac concerns. Irish Examiner, May 31, 2014"
"Document 789 of 925", 4, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 2, 0, 2, 0, 2014, "Jun 16, 2014", "Anon (2014) Autistic adults 'fear abuse'. Irish Examiner, Jun 16, 2014"
"Document 790 of 925", 1, 0, 7, 0, 0, 0, 0, 0, 4, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2014, "Jun 23, 2014", "Anon (2014) Hormone-disrupting chemicals in homes linked to rise in illness. Irish Examiner, Jun 23, 2014"
"Document 791 of 925", 0, 1, 0, 0, 0, 0, 0, 0, 3, 8, 6, 0, 13, 0, 0, 0, 1, 0, 0, 10, 0, 2014, "Jun 26, 2014", "Anon (2014) Man posed as teenage girl on Facebook to sexually exploit boys. Irish Examiner, Jun 26, 2014"
"Document 792 of 925", 1, 0, 0, 5, 0, 0, 3, 0, 9, 0, 0, 0, 0, 0, 3, 0, 0, 0, 0, 0, 0, 2014, "Jun 27, 2014", "Anon (2014) Intervention by judge led to solution for 2 pupils. Irish Examiner, Jun 27, 2014"
"Document 793 of 925", 1, 0, 0, 0, 0, 0, 0, 0, 3, 4, 1, 0, 2, 0, 0, 0, 0, 0, 0, 3, 0, 2014, "Jul 1, 2014", "Anon (2014) Boy, 5, and teenager drown in separate tragedies. Irish Examiner, Jul 1, 2014"
"Document 794 of 925", 4, 0, 1, 0, 0, 0, 1, 0, 7, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 0, 2014, "Jul 1, 2014", "Anon (2014) Children with autism benefit from having trained dogs, says report. Irish Examiner, Jul 1, 2014"
"Document 795 of 925", 5, 0, 4, 1, 0, 0, 2, 0, 8, 5, 0, 0, 0, 2, 1, 1, 0, 0, 0, 0, 0, 2014, "Jul 3, 2014", "Anon (2014) Horse play with deep spiritual benefits. Irish Examiner, Jul 3, 2014"
"Document 796 of 925", 1, 0, 0, 1, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 14, 0, 1, 0, 2014, "Jul 3, 2014", "Anon (2014) Voluntary sector - No sense to funding cuts, minister. Irish Examiner, Jul 3, 2014"
